Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,2,1,3,,,,
2,down,佐藤竹善,All I Want For Christmas Is You,1,1,4,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,1,3,,,,
4,-,Wham!,Last Christmas (Single Version),-,3,3,,,,
5,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],14,2,4,,,,
6,-,Bobby Saint,Unholy,-,6,1,,,,
7,up,Slimane,Des milliers de je t'aime,9,2,15,,,,
8,up,Ismo,"Mabrouk 3Lina (feat. Biwai, YONII, Riffi, Mr. Crazy & DJ Nassi)",32,8,2,,,,
9,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,16,,,,
10,down,Eminem,Mockingbird,7,5,9,,,,
11,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,5,2,,,,
12,down,Lemongrass,Premier Amour,10,10,3,,,,
13,down,Zola,Amber,11,3,4,,,,
14,-,Vegedream,Ramenez la coupe à la maison,-,4,2,,,,
15,up,Meghan Trainor,Made You Look,21,15,8,,,,
16,up,Kid Francescoli,Miss Mess,16,5,8,,,,
17,down,Soolking,Suavemente,15,1,43,,,,
18,down,WatWatIs,Wat Wil Je Van Mij,12,7,4,,,,
19,down,Maes,Fetty Wap,13,9,5,,,,
20,down,Sexion d'Assaut,Balader,17,4,6,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,1,7,,,,
22,down,IShowSpeed,World Cup,18,10,5,,,,
23,-,Jul,Héros,-,23,1,,,,
24,up,Meghan Trainor,NO,40,24,4,,,,
25,up,MC L da Vinte & MC Gury,Parado No Bailão,49,18,3,,,,
26,down,Chip,Snap Snap,24,9,13,,,,
27,down,Chris Brown,Under the Influence,20,8,17,,,,
28,down,Oxlade,KU LO SA - A COLORS SHOW,23,5,16,,,,
29,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),26,17,3,,,,
30,down,DJ Hamlet Zakir,Segen & Regen,25,6,15,,,,
31,down,Oscar and the Wolf,Warrior,22,21,13,,,,
32,down,Emkal,J'la connais,29,10,28,,,,
33,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,10,1,,,,
34,-,LORENZO,Coco,-,27,1,,,,
35,up,RK,Lola,36,5,10,,,,
36,down,Lynda,Fini d'espérer,27,27,3,,,,
37,up,Måneskin,THE LONELIEST,37,18,10,,,,
38,up,ROSALÍA,DESPECHÁ,47,21,19,,,,
39,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),34,4,30,,,,
40,-,Alex G,How Do I Say Goodbye,-,40,3,,,,
41,-,Ronisia & Gazo,200 KM/H,-,41,1,,,,
42,up,PNL,J’comprends pas,42,35,12,,,,
43,down,K3,Waterval,35,1,52,,,,
44,up,Kendji Girac,Eva,44,33,15,,,,
45,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,3,21,,,,
46,down,Camille,Geen Tranen Meer Over,41,5,24,,,,
47,-,Lomepal,Decrescendo,-,47,7,,,,
48,up,Franglish & Ninho,Sécu,81,48,5,,,,
49,down,Jul,J'ai tout su,39,4,28,,,,
50,down,Miel De Montagne,Pourquoi pas,33,19,3,,,,
51,-,أسماء لمنور,ها حنا جينا,-,51,1,,,,
52,up,Fave,Urus,58,44,7,,,,
53,up,Sia,Snowman,79,25,7,,,,
54,up,Imen Es,Pervers narcissique,56,35,8,,,,
55,down,Eminem,Superman (feat. Dina Rae),52,52,9,,,,
56,down,Souf,Ma Reine,55,25,11,,,,
57,-,Lalo Schifrin,Middle of the Night,-,53,1,,,,
58,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),48,48,3,,,,
59,up,Taylor Swift,Anti-Hero,59,10,8,,,,
60,up,LEE CHAE YEON,HUSH RUSH,75,32,6,,,,
61,down,Udo,Ne Partez Pas Sans Moi,51,10,6,,,,
62,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),61,10,14,,,,
63,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Ana Maghrebi,-,63,1,,,,
64,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],82,62,4,,,,
65,-,リチャード・ベリー,Yama Yama Pretty Mama,-,65,1,,,,
66,down,Franglish,Mano,53,51,8,,,,
67,up,Ariana Grande,Santa Tell Me,94,28,9,,,,
68,-,"LORENZO, Jean Dujardin & Vladimir Cauchemar",Le Daron,-,68,1,,,,
69,down,Emkal,Oublie-moi,62,23,13,,,,
70,up,Maher Zain & Humood Alkhudher,Tahayya,83,70,3,,,,
71,-,Mert Demir & Mabel Matiz,Antidepresan,-,21,1,,,,
72,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,85,62,9,,,,
73,up,BLACKPINK,Pink Venom,73,1,17,,,,
74,up,G-Eazy & Halsey,Him & I,93,50,6,,,,
75,down,Falcko,Ma raison,66,22,6,,,,
76,down,Diam's,Confessions nocturnes (feat. Vitaa),72,38,16,,,,
77,down,Aya Nakamura,SMS,30,30,2,,,,
78,-,Gala,Freed from Desire,-,37,7,,,,
79,down,Goldband,Noodgeval,78,55,11,,,,
80,up,Coldplay,Viva La Vida,88,45,7,,,,
81,down,BLACKPINK,Shut Down,71,3,13,,,,
82,-,IMAD SGHIR,Chanson Equipe Du Maroc اغنية المنتخب المغربي,-,82,1,,,,
83,down,Nej,Irréel (Intro),69,46,3,,,,
84,down,crème solaire,Autobahn/Autobahn,54,43,2,,,,
85,-,La Rosa Lia VT,Despecha (feat. Cachobi),-,34,6,,,,
86,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),89,33,8,,,,
87,-,La Deglingue,Ana Maghrabi (feat. Douzi),-,87,1,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,60,20,,,,
89,-,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),-,89,1,,,,
90,down,SCH,LIF,68,6,7,,,,
91,up,"Beny Jr, Morad & K y B",Sigue,91,23,2,,,,
92,up,Mocci,Talet Lghiba,95,66,2,,,,
93,-,Damso,N. J Respect R,-,93,1,,,,
94,-,DJ Snake,Disco Maghreb,-,6,20,,,,
95,up,La Colombiana,La La La (Brasil 2014 - English Version),100,67,4,,,,
96,-,Kingdomstyle,Itz Christmas,-,37,1,,,,
97,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,54,1,,,,
98,-,アヴィーチー,Wake Me Up,-,71,4,,,,
99,-,Milky Chance,Stolen Dance,-,99,1,,,,
100,-,Lukas Graham,7 Years,-,45,2,,,,
