Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,8,,,,
2,up,Slimane,Des milliers de je t'aime,2,2,30,,,,
3,up,GAULOIS,Jolie (feat. Ninho),3,3,11,,,,
4,up,Aya Nakamura,Baby,4,2,11,,,,
5,up,Tayc,Room 69,5,4,4,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,6,3,,,,
7,up,WatWatIs,Wat Wil Je Van Mij,15,7,19,,,,
8,up,Eminem,Mockingbird,17,5,24,,,,
9,-,ROSALÍA & Rauw Alejandro,BESO,-,9,1,,,,
10,down,Libianca,People,9,3,5,,,,
11,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),11,9,11,,,,
12,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,6,8,,,,
13,up,Zaho,On s'fait du mal (feat. Dadju),43,13,3,,,,
14,up,RK,Lola,14,5,25,,,,
15,-,Florida Georgia Line,Eyes Closed,-,15,1,,,,
16,up,SDM,Bolide allemand,24,2,12,,,,
17,up,Zola,Amber,20,3,19,,,,
18,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,18,1,,,,
19,up,Maan & Goldband,Stiekem,29,19,14,,,,
20,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,12,12,3,,,,
21,down,Zaho,Roi 2 cœur (feat. Indila),13,6,9,,,,
22,down,Zola,COEUR DE ICE (feat. Damso),6,6,2,,,,
23,down,Kurt Darren,Die Goeie Ou Dae,21,2,13,,,,
24,down,Selecta Martinique,Mentalité,22,19,8,,,,
25,up,Yanns,Mains en l'air,38,12,12,,,,
26,down,070 Shake & RAYE,Escapism. (Mixed),23,12,5,,,,
27,down,Niro,Qui sait ? (feat. ElGrandeToto),16,12,7,,,,
28,-,Jimin,Like Crazy,-,28,1,,,,
29,up,Sam Smith & Kim Petras,Unholy (Live),30,8,7,,,,
30,down,Sexion d'Assaut,Balader,25,4,16,,,,
31,up,Manu Chao,Me Gustas Tu,40,25,10,,,,
32,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,1,22,,,,
33,up,Måneskin,THE LONELIEST,37,18,25,,,,
34,down,Kid Francescoli,Miss Mess,33,5,23,,,,
35,up,Hamza & Damso,Nocif,35,18,6,,,,
36,down,Oussama,Nsiti,31,23,14,,,,
37,down,Des Kelly,Green Green Grass,34,20,5,,,,
38,down,KAROL G,TQG,26,3,5,,,,
39,-,Alejandra Guzmán,Mirala Miralo,-,23,1,,,,
40,up,Cherie Sinclair,Until I Found You,42,40,3,,,,
41,-,Officiel Ungdom,Felle Dansen,-,30,17,,,,
42,-,Ricchi & Poveri,Sara perche ti amo,-,21,2,,,,
43,-,JAWALAH,رحمة الله,-,43,1,,,,
44,up,crème solaire,Autobahn/Autobahn,54,43,17,,,,
45,up,Central Cee,LET GO,48,5,15,,,,
46,down,"Beny Jr, Morad & K y B",Sigue,27,23,17,,,,
47,down,MC L da Vinte & MC Gury,Parado No Bailão,28,18,18,,,,
48,down,The Weeknd & Ariana Grande,Die For You (Remix),44,26,5,,,,
49,up,Nchaze,Kill Bill Sza,51,49,2,,,,
50,-,Maks,Dyscalculie,-,50,1,,,,
51,down,Adele,Set Fire to the Rain,47,39,9,,,,
52,-,Mohammad Jabari,أنشودة يا نبي سلام عليك,-,52,1,,,,
53,-,Moussier Tombola,Logobi tombo,-,53,4,,,,
54,down,Bizarrap & Shakira,Out of Your League (Mixed),41,3,7,,,,
55,-,Zen-G,TATTOO (feat. Khontkar),-,50,1,,,,
56,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),56,48,18,,,,
57,down,Birdy,People Help the People,52,22,4,,,,
58,up,Meghan Trainor,Mother,69,58,3,,,,
59,-,Joey + Rory,Farm To Fame,-,59,1,,,,
60,-,Ziak,Pistol & Zamal,-,59,1,,,,
61,down,Maes,Fetty Wap,49,9,20,,,,
62,up,Vacra,Tiki Taka,65,43,8,,,,
63,down,Miguel,Sure Thing,53,23,12,,,,
64,up,Lady Gaga,Bloody Mary,68,1,16,,,,
65,up,Lomepal,Deux,83,65,5,,,,
66,-,Ahmed Bukhatir,Nasheed Ya Adheeman,-,66,1,,,,
67,up,Depeche Mode,Enjoy the Silence,94,65,7,,,,
68,down,Werenoi,Escorte (feat. PLK),57,52,3,,,,
69,-,Evanescence,Bring Me To Life,-,62,1,,,,
70,up,Hozier,Take Me to Church,74,58,19,,,,
71,up,Keane,Somewhere Only We Know,80,71,4,,,,
72,up,Poker Face,Poker Face,73,42,14,,,,
73,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),64,54,15,,,,
74,up,Disturbed,The Sound of Silence,97,4,10,,,,
75,up,Eurythmics,Sweet Dreams (Are Made of This),90,72,5,,,,
76,-,La petite culotte,La goffa Lolita,-,16,2,,,,
77,-,Marians & Nalin Perera,Hotel California (Live),-,48,2,,,,
78,-,Djadja & Dinaz,Capitaine,-,16,1,,,,
79,down,Lynda,Fini d'espérer,61,27,18,,,,
80,up,Adele,Someone Like You,81,52,14,,,,
81,down,Vance Joy,Riptide,72,72,7,,,,
82,up,KABONGO-DJ & Vegedream,Merci les bleus,87,18,13,,,,
83,down,SDM,Mr. Ocho,78,24,12,,,,
84,-,Gone to Seed,My Name Is Now,-,33,4,,,,
85,up,Shakira,"Whenever, Wherever",86,54,8,33,2020-02-09,33,2020-02-09
86,-,The Black Eyed Peas,I Gotta Feeling,-,81,4,,,,
87,-,Djadja & Dinaz,Pas là (Bonus track - édition Aube),-,39,1,,,,
88,up,Lukas Graham,7 Years,89,45,6,,,,
89,-,P!nk,TRUSTFALL,-,53,5,,,,
90,down,Werenoi,3 singes (feat. Ninho),77,16,7,,,,
91,up,Michael Jackson,Billie Jean,98,56,15,,,,
92,-,a-ha,Take On Me,-,56,1,,,,
93,-,Maher Zain,Mawlaya (Arabic Version - Bonus Track),-,93,1,,,,
94,-,トリシア・ヤーウッド,I'm Still Alive,-,72,1,,,,
95,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,35,1,,,,
96,-,Taylor Swift,Anti-Hero,-,10,19,,,,
97,down,Whitney Houston,I Will Always Love You,93,79,10,,,,
98,-,Loïc Nottet,Danser,-,32,3,,,,
99,-,Cody Carnes,Death of Death,-,99,1,,,,
100,-,Lana Del Rey,Summertime Sadness,-,63,14,,,,
