Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,26,,,,
2,up,Rema,Calm Down,2,1,10,,,,
3,up,Ankle Amca,Chip Chop Hip Hop,3,1,8,,,,
4,up,Soolking & Niska,Balader,5,3,12,,,,
5,down,ZEG P,FADE UP (feat. Hamza & SCH),4,4,7,,,,
6,up,Gambi,PETETE,6,4,3,,,,
7,up,Yanns,Clic clic pan pan,7,2,36,,,,
8,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),11,4,13,,,,
9,down,Camille,Geen Tranen Meer Over,8,5,7,,,,
10,down,Jul,J'ai tout su,9,4,11,,,,
11,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,66,1,5,,,,
12,up,Paro,Paro,12,12,6,,,,
13,down,Emkal,J'la connais,10,10,11,,,,
14,down,Naps,Best life (feat. Gims),13,5,47,,,,
15,-,Тото,Aha,-,1,19,,,,
16,down,Kate Bush,Running Up That Hill (A Deal With God),15,2,12,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,16,15,,,,
18,down,Central Cee,Doja,16,8,4,,,,
19,up,K3,Waterval,28,1,35,,,,
20,up,Timal & Gazo,Filtré,21,5,27,,,,
21,up,ROSALÍA,DESPECHÁ,91,21,2,,,,
22,down,Keen'V,Outété,18,17,15,,,,
23,up,Metejoor,Dit Is Wat Mijn Mama Zei,29,4,28,,,,
24,down,Steven Styles,As It Was (feat. Harry Rodgers),22,13,5,,,,
25,up,Beendo Z,Pas bête,25,24,5,,,,
26,down,Tiakola,Gasolina (feat. Rsko),24,12,12,,,,
27,down,Rosa Linn,SNAP,23,15,5,,,,
28,down,Naps,Vamos (feat. Gazo),27,20,9,,,,
29,up,Marwa Loud,Ghir Ntiya (feat. Moha k),30,2,15,,,,
30,up,Burna Boy,Last Last,31,20,9,,,,
31,up,Pommelien Thijs,Ongewoon,39,2,18,,,,
32,-,viceversa,@ferrari,-,28,4,,,,
33,up,Metejoor & Snelle,Kijk Ons Nou,36,16,12,,,,
34,up,Gazo,RAPPEL,38,15,8,,,,
35,up,GOD,Sofa,35,24,9,,,,
36,-,Under The Influence,Under the Influence,-,36,3,,,,
37,up,Pierre de Maere,Un jour je marierai un ange,37,26,7,,,,
38,down,Fireboy DML & Ed Sheeran,Peru,32,25,23,,,,
39,-,Los Tigres del Norte,Jefe De Jefes,-,21,8,,,,
40,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,33,7,,,,
41,up,Gazo,CELINE 3X,48,9,15,,,,
42,up,Ricky Rich & Dardan,Habibi (Albanian Remix),43,11,11,,,,
43,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,11,19,,,,
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,17,24,,,,
45,up,Slimane,La recette,51,38,11,,,,
46,up,DYSTINCT,Ghazali (feat. Bryan Mg),50,3,11,,,,
47,up,La Rosa Lia VT,Despecha (feat. Cachobi),47,34,5,,,,
48,-,Glass Animals,Heat Waves,-,8,49,75,2021-02-28,71,2021-03-07
49,up,SCSI-9,Stairs & Stars,52,40,16,,,,
50,down,Stromae & Camila Cabello,Mon amour,34,4,4,,,,
51,-,KATNUF,Van Mij Zijn,-,26,1,,,,
52,-,Chick Corea,Tones for Joan's Bones,-,27,12,,,,
53,up,Willy William,Trompeta,58,53,15,,,,
54,-,Gazo,FLEURS (feat. Tiakola),-,45,2,,,,
55,up,DJ Snake,Disco Maghreb,67,6,12,,,,
56,up,Manal,Makhelaw magalou,74,56,7,,,,
57,up,DTF,Me Gusta,83,56,3,,,,
58,up,Dadju,Ambassadeur (Animateur: Brigade),71,31,14,,,,
59,down,Paloma Faith,Only Love Can Hurt Like This,57,27,15,,,,
60,up,Dança do Ventre Clube,Belly Dancer,69,60,4,,,,
61,up,Oxlade,KU LO SA - A COLORS SHOW,88,5,3,,,,
62,-,Willie Farmer,Come Back Home,-,62,1,,,,
63,up,Alexia,Ti Amo Ti Amo,72,63,3,,,,
64,down,Fally Ipupa,Bloqué,56,47,3,,,,
65,up,Little Mix,Power,76,61,7,,,,
66,up,Benz,Je M'appelle,68,19,13,,,,
67,up,Soprano & Gradur,Venga Mi,81,67,8,,,,
68,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,50,8,,,,
69,up,Yanns,Soleil et nanas,73,19,14,,,,
70,up,Regi & Emma Heesters,Zwaartekracht,87,44,13,,,,
71,-,Liz Bohlmann,Let It Go,-,63,4,,,,
72,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [Mixed],80,72,5,,,,
73,up,نيران,Ya Ana Ya Anta,75,38,7,,,,
74,up,OneRepublic,I Ain't Worried,82,74,5,,,,
75,down,Immer Hansi,Dikke Tieten,41,35,8,,,,
76,up,DON XHONI,Katile,84,33,6,,,,
77,-,Fresh,Drama queen,-,26,4,,,,
78,-,Slimane,Les roses du Bois de Boulogne,-,78,1,,,,
79,up,OLIVIA & Paul Sinha,Elektriciteit,97,79,2,,,,
80,up,Jul,Superstar,86,35,11,,,,
81,up,Panic! At the Disco,House of Memories,94,28,11,,,,
82,down,Alonzo,TRAFICANTE,79,63,16,,,,
83,up,Amy Winehouse,Back to Black,99,21,3,,,,
84,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),85,40,3,,,,
85,up,DJ Martin Voltes,Baila Baila Bailav,90,20,6,,,,
86,down,Tiakola,Mode AV (feat. Niska & Gazo),64,24,3,,,,
87,-,Young Tone Dog,Murder in My Mind,-,57,1,,,,
88,up,Gazo,MOLLY,98,48,8,,,,
89,up,Jesse Stone,Boot To Boot,95,89,3,,,,
90,down,Beyoncé,BREAK MY SOUL,77,59,5,,,,
91,up,Mentissa,Et Bam,93,29,12,,,,
92,-,Sefo & CAPO,ISABELLE,-,89,1,,,,
93,-,Negrito,Booska purge (Freestyle Booska-P),-,93,1,,,,
94,down,Coldplay,Viva La Vida,53,45,2,,,,
95,up,Imagine Dragons,Sharks,96,80,4,,,,
96,-,Lizzo,A Very Special Message From Lizzo,-,52,15,,,,
97,up,Berre,Say My Name,100,97,2,,,,
98,-,Bella Poarch,Living Hell,-,98,1,,,,
99,down,Coldplay,Hymn for the Weekend,60,60,2,,,,
