Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,10,,,,
2,up,Pommelien Thijs,Ongewoon,39,2,2,,,,
3,up,Harry Styles,As It Was,5,3,4,,,,
4,down,Aya Nakamura,Dégaine (feat. Damso),2,2,8,,,,
5,down,Yanns,Clic clic pan pan,3,2,20,,,,
6,up,Timal & Gazo,Filtré,6,5,11,,,,
7,up,Metejoor,Dit Is Wat Mijn Mama Zei,8,4,12,,,,
8,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,2,8,,,,
9,up,Naps,Best life (feat. Gims),9,5,31,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),11,10,2,,,,
11,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,5,,,,
12,-,Imagine Dragons,Thunder,-,12,1,,,,
13,down,Ninho,Jefe,12,3,21,,,,
14,up,Farruko,$,15,2,21,,,,
15,up,ROSALÍA,LA FAMA (feat. The Weeknd),18,15,15,,,,
16,down,MEAU,Dat Heb Jij Gedaan,14,1,16,,,,
17,up,Koba LaD,Doudou,17,17,10,,,,
18,up,Camille,Diamant,19,1,12,,,,
19,down,K3,Waterval,16,1,19,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,17,8,,,,
21,up,Glass Animals,Heat Waves,26,8,35,75,2021-02-28,71,2021-03-07
22,up,Gayle,abcdefu,24,2,24,,,,
23,up,Jaap Reesema,Mijn Kleine Presidentje,28,23,7,,,,
24,down,Disiz & Damso,RENCONTRE,22,19,6,,,,
25,up,Tiësto & Ava Max,The Motto,35,24,21,,,,
26,up,1da Banton,No Wahala,27,26,8,,,,
27,down,Stromae,Fils de joie,7,1,8,,,,
28,up,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),30,18,6,,,,
29,up,Angèle & Damso,Démons,41,1,21,,,,
30,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,34,25,14,,,,
31,up,Orelsan,La Quête,38,11,23,,,,
32,down,Lyna Mahyem,Mal de toi,31,21,7,,,,
33,down,Stromae,L’enfer,32,1,16,,,,
34,down,Souldia,Les apparences,33,9,11,,,,
35,up,Soso Maness,Petrouchka (feat. PLK),40,1,46,,,,
36,up,CKay,Emiliana,37,18,16,,,,
37,-,Tiakola,M3lo,-,37,1,,,,
38,down,Tayc,D O D O,36,33,6,,,,
39,-,Aless'ya,Libre,-,39,1,,,,
40,-,Fireboy DML & Ed Sheeran,Peru,-,40,4,,,,
41,up,Ramindu Induwara,Habibi (Mafia),46,11,2,,,,
42,-,Ed Sheeran,2step (feat. Ellinoora),-,42,1,,,,
43,-,The Kid LAROI,Thousand Miles,-,43,1,,,,
44,-,Thug Slime,VVS,-,44,1,,,,
45,-,Jaymes Young,Infinity,-,30,8,,,,
46,-,Rema,Track 15,-,3,3,,,,
47,-,Camille,Vuurwerk (Mixed),-,36,9,,,,
48,-,Emily Brooke,Easy on Me,-,48,1,,,,
49,-,Shakira & Rauw Alejandro,Te Felicito,-,49,1,,,,
50,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),45,26,5,,,,
51,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",75,36,2,,,,
52,-,Mandinga,Finesse,-,52,1,,,,
53,down,1PLIKÉ140,CANADA,43,23,16,,,,
54,-,Ediwizz,To the Moon,-,54,1,,,,
55,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,53,26,16,,,,
56,-,Arno,Je Veux Vivre (feat. Sofiane Pamart) [Version Piano – Voix],-,56,1,,,,
57,down,Vald,Peon (feat. Orelsan),20,20,2,,,,
58,up,Willy William,Trompeta,66,53,4,,,,
59,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",58,17,15,,,,
60,-,Sarah Zucker & Ben Zucker,Ça va ça va,-,60,1,,,,
61,-,Arno,Les yeux de ma mère (Live),-,61,1,,,,
62,-,Chick Corea,Tones for Joan's Bones,-,27,1,,,,
63,up,Bigflo & Oli,Sacré Bordel,71,53,3,,,,
64,up,Officiel Ungdom,Felle Dansen,74,30,5,,,,
65,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),64,37,4,,,,
66,up,Anitta,Envolver,69,66,5,,,,
67,up,Céline Dion,My Heart Will Go On,93,67,7,,,,
68,-,Lady Candace,Love Me Back,-,68,1,,,,
69,up,Purple Disco Machine & Sophie and the Giants,In The Dark,76,69,3,,,,
70,-,Ruth B.,Dandelions,-,70,1,,,,
71,-,Drakeson,Happier Than Ever,-,47,4,,,,
72,down,Luude,Down Under (feat. Colin Hay),65,65,3,,,,
73,-,Agnes,Fingers Crossed,-,68,1,,,,
74,-,Hatik,Finir un texte,-,74,1,,,,
75,up,Ayaz Erdoğan,Hep Mi Ben,77,75,2,,,,
76,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,76,1,,,,
77,-,Olivia Rodrigo,drivers license,-,1,23,1,2021-01-17,1,2021-01-17
78,down,Zkr,Les gentils bandits,67,23,10,,,,
79,up,The Go Luckys,How Much Longer,90,79,2,,,,
80,down,Dave,Starlight,68,68,5,,,,
81,down,DA Uzi,On se reverra plus (feat. Gazo),63,52,6,,,,
82,-,Arno,Oh la la la,-,82,1,,,,
83,down,Regi & Emma Heesters,Zwaartekracht,82,44,2,,,,
84,up,Tate McRae,she's all i wanna be,84,62,10,,,,
85,-,Malcolm Strachan,Where Did You Go?,-,85,1,,,,
86,-,Camille,Hé Jij (Uit Liefde Voor Muziek),-,86,1,,,,
87,-,Sans Souci Orquesta Típica,Inspiración,-,87,1,,,,
88,down,Amir,Cet homme,73,62,9,,,,
89,-,Jessica Darrow,Surface Pressure,-,63,7,,,,
90,up,The Cranberries,Zombie,94,66,14,,,,
91,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),54,12,4,,,,
92,down,Mwimbo,Pour que tu m'aimes encore,78,60,15,,,,
93,-,The Neighbourhood,Sweater Weather,-,64,22,77,2021-01-10,63,2021-02-07
94,down,Stray Kids,MANIAC,89,21,6,,,,
95,down,FLEMMING,Zij Wil Mij,92,65,7,,,,
96,-,Salient,If You Want Me (Love to Love You),-,92,1,,,,
97,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,60,7,,,,
98,-,OBOY,Bétoile,-,98,1,,,,
99,up,Jack Harlow,First Class,99,99,2,,,,
100,down,Dove Cameron,Boyfriend,96,66,5,,,,
