Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,27,,,,
2,up,Star Academy & Pierre Garnier,Ceux qu'on était,4,1,2,,,,
3,down,Soolking & Gazo,Casanova,2,1,32,,,,
4,down,Dancing Chocolate,"Seya, Seya",3,3,17,,,,
5,up,Dadju & Tayc,I love you,5,4,10,,,,
6,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",19,6,5,,,,
7,up,Yamê,Bécane,7,3,9,,,,
8,up,Favé,Flashback (feat. Gazo),8,3,22,,,,
9,-,Cody Pueo Pata,Laga-Haga,-,9,1,,,,
10,-,attila ferenczi,Flowers MIley (feat. Miley),-,8,9,,,,
11,up,SANTA,Popcorn Salé,13,11,14,,,,
12,-,Lost Control,Without You,-,6,8,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),9,7,12,,,,
14,down,Booba,6G,6,6,2,,,,
15,-,Booba & SDM,Dolce Camara,-,15,1,,,,
16,down,Unknown,Cancion Del Que No Hace Nada,11,3,18,,,,
17,down,KeBlack,LAISSE MOI,14,6,23,,,,
18,up,GIMS & Lossa,LOCO,40,16,3,,,,
19,up,Benson Boone,Beautiful Things,29,3,4,,,,
20,-,Werenoi,16.02.2024,-,18,1,,,,
21,-,클래지콰이 프로젝트,Tattoo,-,9,4,,,,
22,-,Hassler,Tiki Taki,-,22,1,,,,
23,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),22,14,38,,,,
24,-,Jass Manak,Prada,-,22,2,,,,
25,down,DON XHONI & Dhurata Dora,Lej,21,11,7,,,,
26,up,Ebru Yaşar & Siyam,Yoksun,64,14,2,,,,
27,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),23,4,19,,,,
28,down,nene,La La La La La La La La La La La La,24,10,8,,,,
29,down,Kaaris,Panama (feat. Hamza),20,12,5,,,,
30,down,PLK & Jul,Faut pas,18,18,2,,,,
31,down,Heuss L'enfoiré,Saiyan (feat. Gazo),26,3,36,,,,
32,up,KeBlack,Aucune attache,33,23,2,,,,
33,-,Randy_G,TYLA WATER (feat. Claudea),-,32,2,,,,
34,down,Dua Lipa,Houdini,27,13,14,,,,
35,-,elivator,Greedy Tate McRae,-,35,1,,,,
36,up,Gazo & Tiakola,MAMI WATA,48,14,3,,,,
37,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),28,28,2,,,,
38,down,Disturbed,The Sound of Silence,34,5,17,,,,
39,down,Metejoor,Eigen Schuld,32,2,22,,,,
40,down,Pommelien Thijs,Wanneer,38,4,34,,,,
41,down,"Oualid, Norel & Yam",Di Mochkila,37,26,5,,,,
42,up,Camille,Rihanna,47,1,37,,,,
43,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),52,25,7,,,,
44,up,J. Karjalainen,Eddie Boyd -polaroid,53,44,4,,,,
45,down,Ofenbach,Overdrive (feat. Norma Jean Martine),35,30,15,,,,
46,down,Camille,Ademnood,44,8,10,,,,
47,down,Camille,Magie,46,1,25,,,,
48,up,VIZE & Felix Jaehn,Thank You [Not So Bad],78,23,4,,,,
49,up,Jean-Jacques Goldman,Au bout de mes rêves,58,49,5,,,,
50,up,Malt,"Mon amour, mon amour",51,3,15,,,,
51,-,Bay Trapist,Kral,-,49,1,,,,
52,-,Angelina Mango,La noia,-,52,1,,,,
53,up,Zola & Koba LaD,Temps en temps (feat. Kore),55,7,5,,,,
54,down,"The Weeknd, Playboi Carti & Madonna",Popular,41,14,4,,,,
55,down,Aya Nakamura,Hypé,39,27,3,,,,
56,-,Secret Milk Store,Let It Go,-,56,1,,,,
57,-,Annalisa,Sinceramente,-,57,1,,,,
58,-,Zaho de Sagazan,La symphonie des éclairs,-,58,1,,,,
59,down,Moha K & Lyna Mahyem,Allo,56,11,18,,,,
60,-,Noah Kahan,Stick Season,-,54,2,,,,
61,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),63,61,2,,,,
62,-,Tayc,Le temps,-,62,4,,,,
63,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),74,22,3,,,,
64,down,SK,007,60,39,15,,,,
65,-,Ninho,Lettre à une femme,-,1,30,,,,
66,-,Booba,Rebel,-,66,1,,,,
67,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,67,1,,,,
68,down,Amy Winehouse,Back to Black,66,21,26,,,,
69,down,Ariana Grande,"yes, and?",61,3,5,,,,
70,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),67,35,7,,,,
71,up,Werenoi,Tu connais,71,60,6,,,,
72,-,Lyna Mahyem,Jamais yensak (feat. Numidia Lezoul),-,72,1,,,,
73,-,Mango,La Rondine,-,73,1,,,,
74,down,Merveille,Citadelle,62,28,7,,,,
75,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,43,3,,,,
76,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],72,56,5,,,,
77,down,Shay & Niska,Sans Cœur,57,20,14,,,,
78,-,Mahmood,TUTA GOLD,-,78,1,,,,
79,down,Sophie Ellis-Bextor,Murder On the Dancefloor,54,54,5,,,,
80,down,Ninho,3 MAI 2025,42,42,2,,,,
81,down,Rachid Taha,Voilà voilà,69,59,5,,,,
82,down,The Weeknd,Track 6,73,62,7,,,,
83,down,Baby Gang,Mocro Mafia (feat. Maes),77,18,18,,,,
84,-,Kanon Kalkon,Song of the Evening,-,48,3,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,85,2,,,,
86,down,Kygo & Ava Max,Whatever,70,38,4,,,,
87,down,Jagwar Twin,Bad Feeling (Oompa Loompa),83,67,5,,,,
88,down,Dadju,Je n'oublie pas,79,77,6,,,,
89,-,Carmen Soliman,Sabrah,-,89,1,,,,
90,-,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),-,90,1,,,,
91,down,Baby Gang,Casablanca (feat. Morad),88,53,10,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,88,2,,,,
93,down,PLK & Gazo,Ça mène à rien,68,24,4,,,,
94,-,Booba & Sicario,Abidal,-,94,1,,,,
95,-,Jeck,Parapluie,-,46,3,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,87,2,26,2019-10-06,26,2019-10-06
97,down,Melinda Ademi & BARDHI,Mos ma prish,76,41,7,,,,
98,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],85,68,15,,,,
99,down,Sheryfa Luna,Il Avait Les Mots,97,71,20,,,,
