Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",-,1,1,,,,
2,-,Тото,Aha,-,1,1,,,,
3,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,3,1,,,,
4,down,Farruko,$,2,2,6,,,,
5,-,Orelsan,L'odeur de l'essence,-,3,1,,,,
6,down,Naps,La kiffance,4,1,38,,,,
7,down,Adele,Strangers By Nature,6,4,4,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,5,1,16,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,14,,,,
10,up,Glass Animals,Heat Waves,11,8,12,75,2021-02-28,71,2021-03-07
11,down,Naps,Best life (feat. Gims),9,5,8,,,,
12,up,Ed Sheeran,Shivers,13,9,8,,,,
13,down,Habbits,Bad Habbits,10,5,11,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,9,12,,,,
15,up,Lacrim,Kanun,40,15,2,,,,
16,down,Stromae,Santé,7,1,5,,,,
17,down,Niska,N.I,3,3,3,,,,
18,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,11,2,,,,
19,up,Ziak,Fixette,27,14,7,,,,
20,-,zazri'el,Obo (feat. M.Drake),-,20,1,,,,
21,down,Money Man,Money Man Perry,14,5,9,,,,
22,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,22,1,,,,
23,down,Angèle,Bruxelles je t’aime,15,2,5,,,,
24,up,Doja Cat,Woman,24,8,11,,,,
25,-,The Weeknd,Save Your Tears,-,6,15,80,2020-03-22,1,2021-03-21
26,-,Boombox Cartel,Reaper (feat. JID),-,7,1,,,,
27,down,Soso Maness,Petrouchka (feat. PLK),21,1,24,,,,
28,down,Teddy Malawie,Branels,23,16,4,,,,
29,down,Metejoor & Babet,1 Op Een Miljoen,19,19,26,,,,
30,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,15,1,,,,
31,up,Ziak,Akimbo,36,28,3,,,,
32,-,Gambi,Khedma,-,32,1,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),28,28,2,,,,
34,up,Kendji Girac & Dadju,Dans mes bras,37,33,8,,,,
35,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",22,5,4,,,,
36,down,CHRONOS R Official,Love Tonight (Remix),33,10,13,,,,
37,-,Cristian D & Brysa,Le Bled,-,37,1,,,,
38,up,Maëva Grelet,Le temps au temps,39,6,30,,,,
39,down,Beggin',Beggin,30,8,8,,,,
40,down,Moha k,Vroum Vroum,35,1,34,,,,
41,-,Billie Eilish,Happier Than Ever,-,11,8,,,,
42,down,Dadju & Anitta,Mon soleil,29,13,24,,,,
43,down,Imen Es,Fantôme,38,10,6,,,,
44,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,14,2,,,,
45,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,45,1,,,,
46,down,Mart Hoogkamer,Ik Ga Zwemmen,34,6,14,,,,
47,up,La la Mal,Chaque année,47,40,4,,,,
48,-,Soolking,Lela (feat. Rim'K),-,39,1,,,,
49,down,Kendji Girac & Soolking,Bebeto,41,17,40,,,,
50,-,TWICE,SCIENTIST,-,50,1,,,,
51,-,Imagine Dragons,Wrecked,-,51,2,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,18,18,2,,,,
53,-,Fally Ipupa,Nzoto,-,53,1,,,,
54,-,Gayle,abcdefu,-,2,1,,,,
55,down,Nej,Ma colombe,51,23,16,,,,
56,down,PLK,A la base,50,15,5,,,,
57,-,Tate McRae,feel like shit,-,57,1,,,,
58,down,Marou Chenko,Laisse Tombew,52,37,7,,,,
59,down,Djadja & Dinaz,Dans le Réseau,49,19,11,,,,
60,-,Little Mix,No,-,60,1,,,,
61,down,Metejoor,Ze Meent Het,56,29,4,,,,
62,-,Sonny,This Christmas,-,4,1,,,,
63,up,Poke,In De Nacht (feat. Sarita Lorena),66,59,2,,,,
64,up,The Neighbourhood,Sweater Weather,72,64,20,77,2021-01-10,63,2021-02-07
65,down,Oby One,Heneni,54,35,5,,,,
66,-,The Bali Gamelans,"Bali, indonesie, walking to sangeh",-,66,1,,,,
67,down,Kalash & Gazo,Tu le sais,63,63,5,,,,
68,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],86,68,2,,,,
69,-,DON XHONI & Loredana,Gjuj Per To,-,69,1,,,,
70,-,Coldplay & BTS,My Universe,-,56,1,,,,
71,-,Ziak,Galerie,-,71,2,,,,
72,-,KeBlack,Pas permis,-,72,1,,,,
73,up,Adele,Someone Like You,89,52,6,,,,
74,down,TWICE,The Feels,70,27,7,,,,
75,-,Zaho,Doucement,-,75,1,,,,
76,down,Booba,Leo Messi,25,25,2,,,,
77,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,72,1,,,,
78,down,Doja Cat,Need To Know,61,21,18,,,,
79,-,Maluma,Mamá Tetema (feat. Rayvanny),-,79,1,,,,
80,down,The Weeknd,Take My Breath,65,10,15,,,,
81,down,Niska,Mapess,58,58,6,,,,
82,up,DA Uzi,Titre 15,90,82,2,,,,
83,down,DOBERMAN INFINITY,INFINITY,71,28,5,,,,
84,-,Post Malone & The Weeknd,One Right Now,-,42,1,,,,
85,-,Ziak,Rhum & machette,-,85,1,,,,
86,-,Eminem,Without Me,-,24,4,,,,
87,down,Ayaz Erdoğan,Baba (feat. Mengelez),74,56,5,,,,
88,down,LISA,LALISA,64,2,10,,,,
89,up,DJ Filwé,Whisper of Love,93,72,2,,,,
90,down,Swedish House Mafia & The Weeknd,Moth To A Flame,76,30,4,,,,
91,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,82,6,,,,
92,down,Marley-Girl,Marley Girl (feat. Naozumi),17,17,2,,,,
93,down,Butrint Imeri,Kuku,80,19,7,,,,
94,down,Stromae,Tous les mêmes,91,34,5,,,,
95,down,Jul,"Pic et pic, alcool et drame",67,8,20,,,,
96,down,Oby One,TSM,48,36,4,,,,
97,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",77,36,14,,,,
98,down,Nirvana,Smells Like Teen Spirit,85,72,9,,,,
