Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,12,,,,
2,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,2,1,,,,
3,up,Aya Nakamura,Dégaine (feat. Damso),4,2,10,,,,
4,up,Yanns,Clic clic pan pan,5,2,22,,,,
5,up,Metejoor,Dit Is Wat Mijn Mama Zei,7,4,14,,,,
6,up,Harry Styles,As It Was,6,3,6,,,,
7,up,Timal & Gazo,Filtré,8,5,13,,,,
8,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,8,1,,,,
9,up,Naps,Best life (feat. Gims),9,5,33,,,,
10,down,Pommelien Thijs,Ongewoon,2,2,4,,,,
11,-,Тото,Aha,-,1,13,,,,
12,-,Imagine Dragons,Thunder,-,12,2,,,,
13,down,PSY,That That (prod. & feat. SUGA of BTS),3,3,2,,,,
14,up,Ninho,Jefe,14,3,23,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),12,10,4,,,,
16,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,10,2,10,,,,
17,up,ROSALÍA,LA FAMA (feat. The Weeknd),17,15,17,,,,
18,down,Farruko,$,16,2,23,,,,
19,-,Tayc,Sans effet,-,19,1,,,,
20,-,Jul,Ça tourne dans ma tête,-,20,1,,,,
21,down,Koba LaD,Doudou,19,17,12,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,17,10,,,,
23,down,K3,Waterval,22,1,21,,,,
24,-,Kendrick Lamar,The Heart Part 5,-,24,1,,,,
25,-,Tiakola,Si j'savais,-,25,1,,,,
26,-,Jack Harlow,First Class,-,26,1,,,,
27,down,Jaap Reesema,Mijn Kleine Presidentje,25,23,9,,,,
28,down,1da Banton,No Wahala,26,26,10,,,,
29,down,MEAU,Dat Heb Jij Gedaan,21,1,18,,,,
30,down,Gayle,abcdefu,24,2,26,,,,
31,down,Glass Animals,Heat Waves,23,8,37,75,2021-02-28,71,2021-03-07
32,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,16,1,,,,
33,down,Camille,Diamant,20,1,14,,,,
34,up,Stromae,L’enfer,35,1,18,,,,
35,up,Ramindu Induwara,Habibi (Mafia),45,11,4,,,,
36,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",37,36,4,,,,
37,up,Rema,Track 15,49,3,5,,,,
38,-,Fireboy DML & Ed Sheeran,Peru,-,25,11,,,,
39,down,Soso Maness,Petrouchka (feat. PLK),33,1,48,,,,
40,down,Orelsan,La Quête,27,11,25,,,,
41,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,31,25,16,,,,
42,up,Cruz Cafuné,Vvs,42,42,2,,,,
43,down,Tiësto & Ava Max,The Motto,34,24,23,,,,
44,down,Lyna Mahyem,Mal de toi,32,21,9,,,,
45,up,James Hype & Miggy Dela Rosa,Ferrari,54,31,2,,,,
46,down,Disiz & Damso,RENCONTRE,29,19,8,,,,
47,down,Camille,Vuurwerk (Mixed),39,36,11,,,,
48,down,Tayc,D O D O,40,33,8,,,,
49,-,Infiniti,Трек,-,43,2,,,,
50,-,LOOKINICH,Отпусти,-,50,1,,,,
51,down,CKay,Emiliana,47,18,18,,,,
52,-,Bad Bunny,Moscow Mule,-,52,1,,,,
53,-,S10,De Diepte,-,21,2,,,,
54,-,Blonde Maze,To The Moon,-,54,1,,,,
55,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),28,18,8,,,,
56,down,Stromae,Fils de joie,43,1,10,,,,
57,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),53,26,7,,,,
58,-,A$AP Rocky,D.M.B,-,58,1,,,,
59,down,Willy William,Trompeta,56,53,6,,,,
60,up,Love Story,Love Story,94,30,2,,,,
61,down,Souldia,Les apparences,38,9,13,,,,
62,-,DJ Kayz,Bled (feat. Moha k),-,62,6,,,,
63,-,Gazo,CELINE 3X,-,9,1,,,,
64,down,Merle Haggard And The Strangers,House of Memories,62,56,2,,,,
65,down,Officiel Ungdom,Felle Dansen,59,30,7,,,,
66,down,Chick Corea,Tones for Joan's Bones,61,27,3,,,,
67,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",58,17,17,,,,
68,down,Melanie Martinez,Pacify Her,67,67,2,,,,
69,-,Lizzo,A Very Special Message From Lizzo,-,52,2,,,,
70,down,Tayc,D O N N E L E M O I,50,50,2,,,,
71,down,Regi & Emma Heesters,Zwaartekracht,66,44,4,,,,
72,-,Danya,Am dat foc la toata karma (feat. Lele),-,72,1,,,,
73,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,73,1,,,,
74,down,SCSI-9,Stairs & Stars,72,40,2,,,,
75,-,Alonzo,TRAFICANTE,-,63,2,,,,
76,down,Rammstein,Angst,15,15,2,,,,
77,-,Zaho,Tourner la page,-,77,1,,,,
78,down,1PLIKÉ140,CANADA,57,23,18,,,,
79,up,Ayaz Erdoğan,Hep Mi Ben,86,75,4,,,,
80,-,Alonzo,PLAQUÉ 13,-,80,1,,,,
81,-,Maître Gims,Bella,-,62,13,,,,
82,down,Anitta,Envolver,73,66,7,,,,
83,down,Zkr,Les gentils bandits,71,23,12,,,,
84,up,London Lipa,Fever (feat. Macy Lee Dua),92,3,25,,,,
85,down,Céline Dion,My Heart Will Go On,80,67,9,,,,
86,-,Benzz,Je M'appelle,-,79,1,,,,
87,-,Paloma Faith,Only Love Can Hurt Like This,-,27,1,,,,
88,-,Keen'V,Outété,-,17,1,,,,
89,down,Purple Disco Machine & Sophie and the Giants,In The Dark,74,69,5,,,,
90,up,Pierre de Maere,Un jour je marierai un ange,99,26,2,,,,
91,-,Kygo,Freeze,-,91,1,,,,
92,down,FLEMMING,Zij Wil Mij,65,65,9,,,,
93,-,BLACKPINK,DDU-DU DDU-DU,-,93,1,,,,
94,-,ماريان اسكندر,مفيش مستحيل,-,94,1,,,,
95,-,BoyWithUke,Understand,-,95,1,,,,
96,down,Movement Machina,Love Me Back,75,75,2,,,,
97,down,Tate McRae,she's all i wanna be,81,62,12,,,,
98,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],91,60,9,,,,
99,-,Bruno Mars,Finesse,-,99,1,,,,
100,down,Luude,Down Under (feat. Colin Hay),84,65,5,,,,
