Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,2,,,,
2,up,Naps,La kiffance,2,1,16,,,,
3,up,Bimbo Jet,El Bimbo,11,3,3,,,,
4,down,Alonzo,La Seleçao (feat. Jul & Naps),3,2,12,,,,
5,down,Moha k,Vroum Vroum,4,1,12,,,,
6,up,Olivia Rodrigo,good 4 u,7,6,4,,,,
7,-,Aya Nakamura,Bobo,-,7,1,,,,
8,down,MHD,Afro Trap Part. 11 (King Kong),6,5,4,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),10,2,12,3,2021-04-04,3,2021-04-04
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,3,7,76,2021-04-25,2,2021-05-02
11,up,Imen Es,Essaie encore,27,11,3,,,,
12,-,Time Box,Beggin,-,12,2,,,,
13,up,Amel Bent & HATIK,"1,2,3",13,1,31,,,,
14,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),9,6,3,,,,
15,up,Måneskin,I WANNA BE YOUR SLAVE,15,3,4,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),17,7,9,,,,
17,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,1,42,69,2020-08-30,41,2020-09-20
18,down,Maëva Grelet,Le temps au temps,16,6,8,,,,
19,up,Kendji Girac & Soolking,Bebeto,25,17,20,,,,
20,up,Måneskin,ZITTI E BUONI,22,15,4,,,,
21,up,Naps,La danse des bandits (feat. SCH),24,5,11,,,,
22,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,22,1,,,,
23,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,5,6,84,2021-05-09,17,2021-05-16
24,down,BTS,Butter,12,1,4,,,,
25,down,Bana Poto Poto,Ballade Poto-Poto,20,10,10,,,,
26,-,Masked Wolf,Astronaut In The Ocean,-,22,13,60,2021-02-07,6,2021-04-04
27,down,Dua Lipa,Levitating (feat. DaBaby),26,16,32,93,2020-10-25,3,2021-05-16
28,down,Bella Poarch,Build a Bitch,19,3,5,,,,
29,up,Duncan Laurence,Arcade (feat. FLETCHER),31,10,16,100,2021-03-21,64,2021-04-25
30,up,Doja Cat,Kiss Me More (feat. SZA),36,26,10,9,2021-04-18,1,2021-05-16
31,down,Gazo,HAINE&SEX,30,5,11,,,,
32,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,31,11,96,2021-04-11,41,2021-05-16
33,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),33,32,10,,,,
34,down,Tom Odell,Another Love,32,29,14,,,,
35,up,Sea Shanty,Wellerman,38,14,13,,,,
36,down,Love Again,86,28,28,2,,,,
37,-,Trinidad Cardona,Dinero,-,15,1,,,,
38,down,Booba,Mona Lisa (feat. JSX),35,1,15,,,,
39,-,Doja Cat,Need To Know,-,21,1,,,,
40,up,L'Algérino,Sapapaya (feat. SCH & Jul),41,23,5,,,,
41,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),52,33,2,,,,
42,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,39,2,,,,
43,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),44,12,10,,,,
44,down,Ninho,Tout en Gucci,40,6,32,,,,
45,down,Wejdene,Je t’aime de ouf,43,3,11,,,,
46,-,Travis Scott & HVME,Goosebumps (Remix),-,22,13,82,2021-02-14,44,2021-04-11
47,up,Alexander Rybak,Fairytale,59,43,5,,,,
48,-,L'Algérino,ALG 63,-,48,1,,,,
49,down,Metejoor & Babet,1 Op Een Miljoen,45,19,17,,,,
50,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,4,13,56,2021-03-21,1,2021-03-28
51,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,51,1,,,,
52,down,Fada,Bad Habits,51,51,2,,,,
53,-,Malbini,Evidemment,-,24,6,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,24,15,6,2021-03-14,2,2021-05-09
55,up,LIVE,Lightning Crashes (Live),62,11,9,,,,
56,-,Majoe & Silva,tiki taka (feat. Farid Bang),-,56,1,,,,
57,down,Damso,Σ. MOROSE,55,10,8,,,,
58,down,Olivia Rodrigo,deja vu,57,42,10,17,2021-04-11,16,2021-04-18
59,up,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,79,59,2,,,,
60,down,Marwa Loud & Eva,Allo,54,1,14,,,,
61,down,Bebew,J'fly,53,4,7,,,,
62,down,Soprano,Près des étoiles,61,21,12,,,,
63,down,KennyHoopla,lost cause// (feat. Jesse),14,14,3,,,,
64,-,Jul,Alors la zone,-,57,1,,,,
65,-,Leto,Sale histoire,-,65,1,,,,
66,down,"Maître Gims, Dadju & Slimane",BELLE,60,4,11,,,,
67,down,PetitMak,Derrière le brouillard,64,64,3,,,,
68,-,Zaho,En bas d'chez moi (feat. Naps),-,68,1,,,,
69,down,Soso Maness,Puta madre (feat. Jul),37,37,2,,,,
70,down,Barbara Pravi,Voilà,48,48,2,,,,
71,down,Mata Hari,Mata-Hari (Vocal Version),58,12,4,,,,
72,down,Yanns,En détresse,67,54,4,,,,
73,down,StarBoi3,Dick (feat. Doja Cat),72,44,7,57,2021-05-16,57,2021-05-16
74,up,Tesher,Jalebi Baby,78,11,6,,,,
75,down,Imagine Dragons,Follow You,68,66,10,,,,
76,up,gambino,Alicante,87,60,8,,,,
77,-,Crowder,Higher Power (feat. Hulvey),-,77,1,,,,
78,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,49,49,3,,,,
79,down,HATIK,éternel,74,54,4,,,,
80,-,Clara Luciani,Le reste,-,72,2,,,,
81,-,S.Pri Noir,Si tu savais (feat. Tayc) [Saison 999],-,81,1,,,,
82,-,Lil Kleine,Droom (feat. Lijpe),-,82,1,,,,
83,down,Sofiane,Attrape-moi si tu peux,76,42,5,,,,
84,down,Gazo,Kassav (feat. Tiakola),77,32,18,,,,
85,up,Natti Natasha & Becky G.,Ram Pam Pam,96,75,2,,,,
86,down,Freeze Korleone,Polémique (feat. Central Cee),71,62,3,,,,
87,down,Isk & UZI,Chez nous,66,66,3,,,,
88,down,Dadju & Anitta,Mon soleil,73,13,2,,,,
89,-,Vegedream,Madame Djé (Djenaba),-,89,1,,,,
90,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,68,6,,,,
91,down,Murda,Gece Gündüz (feat. MERO),90,32,20,,,,
92,down,Artiesten Brengen Hoop,Alles Komt Goed,86,86,3,,,,
93,down,Suzan & Freek,Goud,88,65,11,,,,
94,down,Soso Maness,Les derniers marioles (feat. SCH),70,48,4,,,,
95,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,48,5,,,,
96,down,Amir,Carrousel (feat. Indila),91,74,2,,,,
97,-,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),-,55,13,,,,
