Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moha k,Vroum Vroum,-,1,1,,,,
2,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
3,down,Amel Bent & HATIK,"1,2,3",2,1,22,,,,
4,down,Marwa Loud & Eva,Allo,1,1,3,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,31,69,2020-08-30,41,2020-09-20
6,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),3,1,3,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,2,56,2021-03-21,1,2021-03-28
8,down,Booba,Mona Lisa (feat. JSX),6,1,4,,,,
9,down,Black Eyed Peas & Shakira,GIRL LIKE ME,8,4,17,47,2020-12-13,47,2020-12-13
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,9,6,72,2021-03-07,18,2021-05-16
11,up,Wejdene,Réfléchir,14,3,6,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,32,87,2020-08-16,73,2020-09-27
13,down,Duncan Laurence,Arcade (feat. FLETCHER),10,10,5,100,2021-03-21,64,2021-04-25
14,-,Sea Shanty,Wellerman,-,14,2,,,,
15,-,The Weeknd,Save Your Tears,-,6,8,80,2020-03-22,1,2021-03-21
16,down,SCH,Mannschaft (feat. Freeze Corleone),11,10,2,,,,
17,up,Ninho,Tout en Gucci,20,6,21,,,,
18,down,Tiësto,The Business,17,10,19,52,2021-01-03,18,2021-04-04
19,-,Alonzo,La Seleçao (feat. Jul & Naps),-,2,1,,,,
20,down,Jason Derulo,X,18,12,6,,,,
21,-,Soprano,Près des étoiles,-,21,1,,,,
22,up,Kendji Girac,Evidemment,23,16,9,,,,
23,down,London Lipa,Fever (feat. Macy Lee Dua),19,3,15,,,,
24,down,Olivia Rodrigo,drivers license,16,1,12,1,2021-01-17,1,2021-01-17
25,-,Masked Wolf,Astronaut In The Ocean,-,22,9,60,2021-02-07,6,2021-04-04
26,down,CJ,Whoopty,25,6,21,51,2020-11-22,8,2021-01-24
27,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,22,3,41,,,,
28,up,Djadja & Dinaz,À cœur ouvert,54,15,6,,,,
29,up,SCH,Mode Akimbo (feat. Jul),29,29,2,,,,
30,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,1,10,99,2021-01-10,99,2021-01-10
31,up,Metejoor & Babet,1 Op Een Miljoen,32,19,6,,,,
32,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,33,8,25,,,,
33,up,Eva,cœur noir,36,3,17,,,,
34,up,Naps,La kiffance,45,1,5,,,,
35,down,Lynda,Si tu m'aimes 2,28,28,9,,,,
36,down,BTS,Dynamite,26,2,31,96,2020-08-23,2,2020-08-30
37,down,ITzTy,Heartbreak Anniversary,34,34,2,52,2021-03-28,29,2021-04-18
38,down,Travis Scott & HVME,Goosebumps (Remix),37,22,4,82,2021-02-14,44,2021-04-11
39,-,Old Town,Take Him Home,-,39,1,,,,
40,up,Cardi B,Up,44,13,8,4,2021-02-14,4,2021-02-14
41,up,Kodiac,Savage Love,41,26,11,,,,
42,down,Gazo,Kassav (feat. Tiakola),40,32,7,,,,
43,-,Dadju,Tout ou rien du tout (feat. Ocevne),-,43,1,,,,
44,down,Leto,Vie de star (feat. Ninho),21,21,2,,,,
45,down,The Streets,Blinded By the Lights,30,15,4,51,2021-03-14,41,2021-03-21
46,down,The Kid LAROI,WITHOUT YOU,31,22,6,,,,
47,down,Vitaa & Slimane,De l'or,42,41,4,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,24,4,6,2021-03-14,2,2021-05-09
49,up,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",56,15,15,,,,
50,up,MAZLIK & Adyah,My Head & My Heart,53,50,3,,,,
51,up,Kendji Girac & Soolking,Bebeto,89,17,9,,,,
52,-,Lil Nas X,HOLIDAY,-,12,18,68,2020-11-22,35,2020-12-06
53,up,Dua Lipa,Levitating (feat. DaBaby),59,16,22,93,2020-10-25,3,2021-05-16
54,down,Bilal Wahib,501 (feat. Ronnie Flex),51,51,3,,,,
55,-,"Rim'K, Hamza & Leto",Benzo,-,55,1,,,,
56,-,Jul,Ce soir,-,8,21,,,,
57,-,Benab & Maes,Andale,-,57,1,,,,
58,-,BLACKPINK,How You Like That,-,3,24,3,2020-07-05,3,2020-07-05
59,down,Musicusalba,Colors,5,5,2,,,,
60,-,Kaaris,Equipage,-,60,1,,,,
61,up,Julien Doré,Kiki,78,61,2,,,,
62,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),71,55,8,,,,
63,up,Meduza,Paradise (feat. Dermot Kennedy),63,50,13,61,2021-01-03,22,2021-02-07
64,up,Murda,Gece Gündüz (feat. MERO),75,32,9,,,,
65,up,Dadju,Va dire à ton ex,77,37,12,,,,
66,up,Rick Astley,Never Gonna Give You Up,92,57,5,,,,
67,-,Wejdene,Anissa,-,1,31,,,,
68,-,Cepe,Una Mirailla,-,30,1,,,,
69,down,Grand Corps Malade & Louane,Derrière le brouillard,62,24,6,,,,
70,-,Tovaritch & Kalash Criminel,Street Fight,-,70,1,,,,
71,down,SCH,Marché noir,50,3,9,,,,
72,down,ElyOtto & Zedivan,Sugar Crash,67,67,2,,,,
73,-,Carmelo,J'oublie tout (feat. Luyanna),-,50,10,,,,
74,up,Isk,Vérité 3,88,41,5,,,,
75,-,Jonna Fraser,10 Keer (feat. Boef),-,75,1,,,,
76,down,ROSÉ,On The Ground,39,6,3,2,2021-03-21,2,2021-03-21
77,down,SCH,Assoces,49,49,2,,,,
78,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],82,45,12,,,,
79,-,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,-,79,1,,,,
80,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,80,1,,,,
81,-,Ice & 3robi,Etages,-,81,1,,,,
82,-,AURORA,Runaway,-,18,1,26,2021-04-18,13,2021-04-25
83,down,Aya Nakamura,Plus Jamais (feat. Stormzy),66,6,20,,,,
84,down,Robin Schulz,All We Got (feat. KIDDO),81,65,11,68,2021-01-17,43,2021-01-31
85,down,Indila,Dernière Danse,84,51,9,,,,
86,down,Kaaris,Château noir,46,9,3,,,,
87,down,Lil Tjay & 6LACK,Calling My Phone,76,42,7,70,2021-02-14,5,2021-02-21
88,down,Justin Bieber,Hold On,60,34,4,11,2021-03-14,7,2021-03-28
89,-,Michou,Fier,-,3,22,,,,
90,-,Djadja & Dinaz,Perdu,-,11,13,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),90,32,16,,,,
92,down,Jul & SCH,Mother Fuck,83,3,15,,,,
93,-,HATIK,La meilleure (feat. Jok'air),-,19,29,,,,
94,down,Zkr,Freestyle 5min #8,79,65,14,,,,
95,-,Djadja & Dinaz,BB,-,95,1,,,,
