Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,13,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),3,1,8,,,,
3,down,Metejoor,Eigen Schuld,2,2,3,,,,
4,up,SDM,Bolide allemand,6,2,39,,,,
5,up,Heuss L'enfoiré,Saiyan (feat. Gazo),5,3,17,,,,
6,down,Doja Cat,Paint The Town Red,4,3,9,,,,
7,up,KeBlack,LAISSE MOI,13,6,4,,,,
8,down,Camille,Magie,7,1,6,,,,
9,up,Loreen,Tattoo,11,9,3,,,,
10,up,Lyna Mahyem,Demain,10,10,7,,,,
11,down,Dave & Tiakola,Meridian,8,3,6,,,,
12,down,Morad,Se Grita (feat. Jul),9,7,17,,,,
13,-,Shaneil Muir,3D,-,13,1,,,,
14,down,Tfresh David,David Kushner Daylight,12,9,15,,,,
15,up,ZOKUSH,1 2 3 4 (feat. RK),20,13,4,,,,
16,up,Bennett,Vois sur ton chemin (Techno Mix),22,7,6,,,,
17,down,Pommelien Thijs,Wanneer,14,4,15,,,,
18,up,Tate McRae,greedy,41,15,3,,,,
19,down,Dave & Central Cee,Sprinter,15,2,18,,,,
20,-,Niaks,Perm,-,20,1,,,,
21,down,DYSTINCT,Business (feat. Naza),16,1,18,,,,
22,down,Camille,Rihanna,18,1,21,,,,
23,down,Dua Lipa,Dance The Night,17,12,13,,,,
24,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),23,14,19,,,,
25,-,Montana Barries,Novo,-,2,6,,,,
26,-,Sigur Rós,Skel,-,26,1,,,,
27,-,Iñigo Quintero,Si No Estás,-,3,1,,,,
28,down,Agu,Enjoy,24,6,16,,,,
29,-,DJ LAWY,People (Mixed),-,28,1,,,,
30,down,Jul,La faille,27,8,21,,,,
31,down,Amore Mio & Ricchi & Poveri,Sara perche ti amo,28,25,6,,,,
32,up,syned,Strangers (feat. Kenya Grace) [phonk remix],32,32,4,,,,
33,down,Lartiste,Zarzour,26,2,15,,,,
34,down,DYSTINCT,Tek Tek (feat. MHD),30,1,21,,,,
35,down,Naps,C'est carré,29,14,14,,,,
36,up,Niaks,Mahmouma,43,32,7,,,,
37,-,Les Iron,Love Crush,-,26,6,,,,
38,up,"cassö, RAYE & D-Block Europe",Prada,47,10,2,,,,
39,down,In Trance 95,Desire to Desire,37,37,8,,,,
40,up,Nej,Ma muse,67,40,2,,,,
41,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),34,19,8,,,,
42,down,Soolking,Y Dor (feat. DYSTINCT),33,18,10,,,,
43,down,Kendji Girac & Vianney,Le feu,39,32,8,,,,
44,up,Eminem,Mockingbird,44,5,51,,,,
45,down,Tiakola,Meuda,35,20,24,,,,
46,-,Burna Boy,City Boys,-,46,3,,,,
47,-,League of Legends & NewJeans,Gods,-,47,1,,,,
48,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",42,8,17,,,,
49,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",51,30,15,,,,
50,down,Unknown,What Was I Made For?,46,16,12,,,,
51,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,7,2,,,,
52,down,Favé,Flashback (feat. Gazo),38,3,3,,,,
53,up,Peggy Gou,(It Goes Like) Nanana,65,53,2,,,,
54,up,Zerrin Özer,Basit Numaralar,60,53,3,,,,
55,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),48,37,10,,,,
56,down,JEY BROWNIE & FLEM KGB,GTB,53,15,15,,,,
57,down,Werenoi,Magot (feat. SCH),21,21,2,,,,
58,up,Dalia,Ya Leil Ya Ein,59,58,2,,,,
59,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),45,11,8,,,,
60,-,Burak Bulut & Ebru Yaşar,Kehribar,-,46,1,,,,
61,up,Shania Twain,Waiter! Bring Me Water! (Green),77,11,3,,,,
62,down,"Jador, Georgiana Lobont & Culita Sterp",Am realizat in toti anii,54,54,2,,,,
63,down,Franglish,Trop parler,55,55,7,,,,
64,up,Jung Kook & Latto,Seven (Instrumental),66,2,12,,,,
65,up,KALEO,Way Down We Go,70,61,13,,,,
66,up,Nuit Incolore,Dépassé,69,55,11,,,,
67,up,"Kaneki, Ninho & Naps",Blue,71,42,6,,,,
68,up,André Rieu,Mamma Mia,75,46,16,,,,
69,down,Zouhair Bahaoui & هند زيادي,Follow,68,45,7,,,,
70,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),90,69,5,,,,
71,down,Freeze Corleone,Shavkat,57,6,11,,,,
72,up,Azer Bülbül,Güzel,72,51,12,,,,
73,-,Kery James & Slimane,MILLE RAISONS,-,73,1,,,,
74,up,Akon,Smack That (feat. Eminem),88,39,21,,,,
75,up,Niaks,Manolo,98,42,9,,,,
76,down,Werenoi,CR,40,40,2,,,,
77,-,Dj Ghosty,Scooby Doo,-,26,7,,,,
78,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),79,18,12,,,,
79,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),62,29,4,,,,
80,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),76,53,19,,,,
81,up,Kyo,Dernière danse,87,62,6,,,,
82,-,Eberhard Schoener,Trans-Am,-,68,1,,,,
83,up,Мужик без шляпы,Memory Reboot,97,80,2,,,,
84,down,Dadju,Back It Up,74,49,7,,,,
85,down,Ozuna & Omah Lay,Soso (Remix),78,62,11,,,,
86,down,Aya Nakamura,Chérie,84,64,5,,,,
87,down,Chill Cafe Beats,charm,82,38,7,,,,
88,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",83,46,14,,,,
89,down,Florent Pagny & Christophe Maé,Et un jour une femme,85,85,2,,,,
90,-,Lost Control,Without You,-,6,1,,,,
91,up,Adele,Rolling In the Deep,94,74,14,,,,
92,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,100,44,4,,,,
93,down,Freeze Corleone,Mw2,63,24,4,,,,
94,down,Franglish,Bolingo,89,57,4,,,,
95,-,Radiohead,Creep,-,82,7,,,,
96,up,Evanescence,Bring Me To Life,96,62,13,,,,
97,-,Mary J. Blige,Family Affair,-,69,1,,,,
98,up,Jain,Makeba,99,73,5,,,,
99,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,77,3,,,,
100,-,SK,007,-,39,1,,,,
