Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тото,Aha,2,1,3,,,,
2,-,Trei Degete,Time Time,-,2,1,,,,
3,up,Gayle,abcdefu,11,2,3,,,,
4,up,Farruko,$,5,2,8,,,,
5,down,Adele,Strangers By Nature,4,4,6,,,,
6,up,Lee Carey,You Know It's True,15,1,7,52,2020-12-20,41,2020-12-27
7,up,Naps,La kiffance,8,1,40,,,,
8,up,Glass Animals,Heat Waves,9,8,14,75,2021-02-28,71,2021-03-07
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,9,14,,,,
10,up,Naps,Best life (feat. Gims),12,5,10,,,,
11,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,11,3,,,,
12,down,Orelsan,L'odeur de l'essence,3,3,3,,,,
13,down,Ed Sheeran,Shivers,10,9,10,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,4,5,,,,
15,up,Ziak,Fixette,18,14,9,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,6,1,18,,,,
17,up,Habbits,Bad Habbits,17,5,13,,,,
18,-,Ninho,Binks to Binks 7,-,18,1,,,,
19,-,No Resolve,Easy On Me,-,19,1,,,,
20,up,Angèle,Bruxelles je t’aime,29,2,7,,,,
21,down,Senhora do Ó,Senhora do Almortão,20,20,2,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,27,10,4,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,3,28,76,2021-04-25,2,2021-05-02
24,up,Sonny,This Christmas,51,4,3,,,,
25,down,Stromae,Santé,21,1,7,,,,
26,down,Gazo,MAUVAIS 2X (feat. Ninho),7,7,2,,,,
27,down,OBOY,TDB,23,9,21,,,,
28,down,Money Man,Money Man Perry,22,5,11,,,,
29,-,SRTW,Die for You (feat. FYDE),-,29,1,,,,
30,up,Maëva Grelet,Le temps au temps,36,6,32,,,,
31,up,Metejoor,Ze Meent Het,31,29,6,,,,
32,down,Niska,N.I,24,3,5,,,,
33,down,Soso Maness,Petrouchka (feat. PLK),30,1,26,,,,
34,-,Rohff,Legend (feat. Jul),-,34,1,,,,
35,down,Kendji Girac & Dadju,Dans mes bras,34,33,10,,,,
36,down,Teddy Malawie,Branels,33,16,6,,,,
37,up,Dadju & Anitta,Mon soleil,43,13,26,,,,
38,-,Grand Jojo,On a soif!,-,38,1,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),37,28,4,,,,
40,down,Doja Cat,Woman,28,7,5,,,,
41,-,Niska,140G,-,41,2,,,,
42,up,Maes,T-max 560,82,42,2,,,,
43,up,Ziak,Akimbo,45,28,5,,,,
44,-,"Jador, Costi & Vladuta Lupau",Mare e lumea,-,44,1,,,,
45,-,Walter Capiau,E Viva Mexico,-,45,1,,,,
46,down,Orelsan,La Quête,32,11,2,,,,
47,-,Drakeson,Happier Than Ever,-,47,1,,,,
48,up,Moha k,Vroum Vroum,48,1,36,,,,
49,up,FLEMMING,Amsterdam,89,18,2,,,,
50,up,Imen Es,Fantôme,60,10,8,,,,
51,-,Indila,Dernière Danse,-,51,17,,,,
52,up,Imagine Dragons,Wrecked,54,52,12,,,,
53,down,Cristian D & Brysa,Le Bled,50,37,3,,,,
54,down,Maître Gims & Vitaa,PRENDS MA MAIN,40,40,3,,,,
55,down,La la Mal,Chaque année,53,40,6,,,,
56,up,Mart Hoogkamer,Ik Ga Zwemmen,59,6,16,,,,
57,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",47,5,6,,,,
58,-,Maes & Booba,Platine o Plomo,-,58,1,,,,
59,up,Poke,In De Nacht (feat. Sarita Lorena),74,59,4,,,,
60,down,Soolking,Lela (feat. Rim'K),39,39,3,,,,
61,down,Lacrim,Kanun,41,15,4,,,,
62,down,Coldplay & BTS,My Universe,56,56,3,,,,
63,-,LIVE,Lightning Crashes (Live),-,11,22,,,,
64,-,DOBERMAN INFINITY,INFINITY,-,28,6,,,,
65,-,K3,10.000 Luchtballonnen,-,60,3,,,,
66,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),38,3,3,,,,
67,up,Kalash & Gazo,Tu le sais,75,63,7,,,,
68,down,Post Malone & The Weeknd,One Right Now,42,42,3,,,,
69,down,Orelsan,Du propre,57,57,2,,,,
70,up,Adele,Someone Like You,83,52,8,,,,
71,down,Orelsan,Jour meilleur,68,19,2,,,,
72,up,Djadja & Dinaz,Dans le Réseau,80,19,13,,,,
73,down,Pommelien Thijs,Meisjes Van Honing,55,55,2,,,,
74,down,Nej,Ma colombe,71,23,18,,,,
75,-,Central Cee & kobzx2z,Obsessed With You,-,31,2,,,,
76,-,London Lipa,Fever (feat. Macy Lee Dua),-,3,22,,,,
77,-,Adele,Rolling In the Deep,-,74,2,,,,
78,-,Maes,Profesor,-,78,1,,,,
79,-,Daniel Balavoine & Johnny Hallyday,Je ne suis pas un héros,-,79,1,,,,
80,-,"Maes, Tiakola & Zed",Mardi gras,-,80,1,,,,
81,down,PLK,A la base,79,15,7,,,,
82,-,Ziak,Galerie,-,71,3,,,,
83,-,Butrint Imeri,Kuku,-,19,8,,,,
84,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,78,72,3,,,,
85,up,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),87,85,2,,,,
86,-,Ben E. King,Stand By Me,-,54,22,,,,
87,-,Dadju,Grand bain (feat. Ninho),-,4,27,,,,
88,-,Céline Dion,My Heart Will Go On,-,67,2,,,,
89,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],88,68,4,,,,
90,down,Orelsan,Shonen,52,52,2,,,,
91,up,Eminem,Without Me,93,24,6,,,,
92,-,Stray Kids,Christmas EveL,-,83,1,,,,
93,-,SwitchOTR,Coming for You (feat. A1 x J1),-,85,1,,,,
94,-,DJ Filwé,Whisper of Love,-,72,3,,,,
95,-,Sia,Snowman,-,25,1,,,,
96,-,Laeti,Rider toute la night,-,82,2,,,,
97,-,Maes,La planque,-,97,1,,,,
98,-,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",-,26,1,,,,
