Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,22,,,,
2,up,Soolking & Gazo,Casanova,2,1,27,,,,
3,up,Dancing Chocolate,"Seya, Seya",5,3,12,,,,
4,down,Favé,Flashback (feat. Gazo),3,3,17,,,,
5,up,Yamê,Bécane - A Colors Show,8,5,2,,,,
6,up,KeBlack,LAISSE MOI,7,6,18,,,,
7,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],9,7,10,,,,
8,up,Unknown,Cancion Del Que No Hace Nada,10,3,13,,,,
9,-,"Danny Polo, Landon Sears & CUBE",Prada,-,9,4,,,,
10,up,nene,La La La La La La La La La La La La,11,10,3,,,,
11,up,DON XHONI & Dhurata Dora,Lej,12,11,2,,,,
12,up,SANTA,Popcorn Salé,17,11,9,,,,
13,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),6,4,14,,,,
14,up,Dadju & Tayc,I love you,21,4,5,,,,
15,-,Matthias Reim,Tattoo,-,9,4,,,,
16,up,OR GOLAN,I Am Greedy,23,14,12,,,,
17,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),19,14,33,,,,
18,up,Miley Cyrus,Flowers,24,1,12,,,,
19,down,Heuss L'enfoiré,Saiyan (feat. Gazo),18,3,31,,,,
20,up,Tfresh David,David Kushner Daylight,31,9,29,,,,
21,-,Teddy Swims,Lose Control,-,10,7,,,,
22,up,Metejoor,Eigen Schuld,30,2,17,,,,
23,up,Tyla,Water (Mixed),26,23,2,,,,
24,down,Moha K & Lyna Mahyem,Allo,22,11,13,,,,
25,up,ZOKUSH,1 2 3 4 (feat. RK),33,18,10,,,,
26,up,Pommelien Thijs,Medeplichtig,27,26,3,,,,
27,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),25,25,2,,,,
28,up,Dua Lipa,Houdini,48,13,9,,,,
29,down,La petite culotte,La goffa Lolita,16,16,31,,,,
30,up,Camille,Magie,35,1,20,,,,
31,up,Merveille,Citadelle,59,28,2,,,,
32,-,Bankzitters,Slaaptekort,-,32,1,,,,
33,up,Camille,Ademnood,41,8,5,,,,
34,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,3,51,,,,
35,up,SCH,Cartine Cartier (feat. Sfera Ebbasta),47,35,2,,,,
36,up,Camille,Rihanna,37,1,32,,,,
37,-,Doja Cat,Paint The Town Red (Mixed),-,37,1,,,,
38,up,Pommelien Thijs,Wanneer,42,4,29,,,,
39,up,Shay & Niska,Sans Cœur,62,20,9,,,,
40,down,Dave & Tiakola,Meridian,38,3,20,,,,
41,up,Melinda Ademi & BARDHI,Mos ma prish,54,41,2,,,,
42,up,Ofenbach,Overdrive (feat. Norma Jean Martine),68,30,10,,,,
43,up,Stromae,Formidable,49,33,26,,,,
44,down,Merveille,Ghetto,43,30,6,,,,
45,up,Malt,"Mon amour, mon amour",74,3,10,,,,
46,up,SK,007,90,39,10,,,,
47,-,Loic Painaye,Le feu,-,30,10,,,,
48,-,Jul,La faille,-,8,30,,,,
49,-,Akon,Smack That (feat. Eminem),-,39,31,,,,
50,-,DYSTINCT,Business (feat. Naza),-,1,27,,,,
51,up,Jack Harlow,Lovin On Me,88,51,3,,,,
52,-,Kenya Grace,Strangers,-,48,3,,,,
53,up,Baby Gang,Mocro Mafia (feat. Maes),72,18,13,,,,
54,up,Jul,J'fais que danser,69,35,10,,,,
55,-,Naim,Périph,-,41,2,,,,
56,up,Mert Demir,Ateşe Düştüm,81,17,11,,,,
57,-,Natanael Cano & Junior H,Mochila,-,57,1,,,,
58,down,Mandi & Bes Kallaku,Sarile,52,37,7,,,,
59,up,Djadja & Dinaz,Aïcha,91,59,2,,,,
60,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,42,1,,,,
61,-,Noah Kahan,Stick Season,-,54,1,,,,
62,-,K.Maro,Femme Like U (Extended),-,62,5,,,,
63,-,Gazo & Tiakola,NOTRE DAME,-,63,4,,,,
64,-,Eternel,Comment c'est,-,64,1,,,,
65,-,The Weeknd,Track 6,-,62,2,,,,
66,up,Maes,Akatsuki,96,29,9,,,,
67,-,Jean-Jacques Goldman,Au bout de mes rêves,-,49,1,,,,
68,-,Lomepal,Trop beau,-,68,2,,,,
69,up,ABBA,Dancing Queen,73,69,3,,,,
70,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],94,68,10,,,,
71,-,Werenoi,Tu connais,-,60,1,,,,
72,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,2,,,,
73,-,O5 a Radeček,A Sky Full of Stars (Live),-,69,17,,,,
74,down,佐藤竹善,All I Want For Christmas Is You,13,1,12,,,,
75,-,Kyo,Dernière danse,-,62,15,,,,
76,-,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,-,44,14,,,,
77,-,Joseph Kamel,Celui qui part,-,74,6,,,,
78,-,Claudio Capéo,Si j'avais su,-,78,3,,,,
79,-,Sheryfa Luna,Il Avait Les Mots,-,71,15,,,,
80,-,Mary J. Blige,Family Affair,-,69,9,,,,
81,-,Jador & Manele Mentolate,Fana,-,49,4,,,,
82,-,Lacrim,CODE BARRE,-,13,8,,,,
83,-,R.E.M.,Losing My Religion,-,83,1,,,,
84,-,Keane,Somewhere Only We Know,-,71,17,,,,
85,-,Camille Lellouche,N'insiste pas,-,20,4,,,,
86,up,Ninho,Track 5,86,16,4,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,65,6,,,,
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,88,1,,,,
89,-,Generation,Chery Chery Lady,-,82,3,,,,
90,-,Radiohead,Creep,-,82,18,,,,
91,-,Florent Pagny,Et Un Jour Une Femme,-,66,12,,,,
92,-,Survivor,Eye of the Tiger,-,92,1,,,,
93,-,Yuston XIII,L'âme du phoenix,-,68,7,,,,
94,-,Pressure,Goodness,-,94,1,,,,
95,-,Stray Kids,LALALALA,-,26,6,,,,
96,-,CARTER XLE,Careless Whisper George Michael,-,82,7,,,,
97,-,Chris Brown,Angel Numbers / Ten Toes,-,62,3,,,,
98,-,Dadju,Je n'oublie pas,-,77,1,,,,
99,-,Burak Bulut & Ebru Yaşar,Kehribar,-,46,12,,,,
100,-,Kerchak,T'aimerais (feat. Ziak),-,69,2,,,,
