Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Good Morning Jazz Academy,Calm Down,-,1,1,,,,
2,-,Kurt Darren,Die Goeie Ou Dae,-,2,4,,,,
3,up,Soolking & Niska,Balader,4,3,17,,,,
4,up,Soolking,Suavemente,5,1,32,,,,
5,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,25,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,5,4,,,,
7,up,Ankle Amca,Chip Chop Hip Hop,8,1,14,,,,
8,-,Kiss,Unholy,-,2,1,,,,
9,down,Oxlade,KU LO SA - A COLORS SHOW,7,5,9,,,,
10,-,Chip,Snap Snap,-,9,2,,,,
11,up,ZEG P,FADE UP (feat. Hamza & SCH),13,4,13,,,,
12,down,DJ Hamlet Zakir,Segen & Regen,6,6,4,,,,
13,down,BLACKPINK,Shut Down,3,3,2,,,,
14,down,Jul,J'ai tout su,12,4,17,,,,
15,up,Chris Brown,Under the Influence,15,8,6,,,,
16,down,Camille,Geen Tranen Meer Over,11,5,13,,,,
17,down,Emkal,J'la connais,16,10,17,,,,
18,-,Kalash & Damso,Malpolis,-,18,1,,,,
19,down,Yanns,Clic clic pan pan,18,2,42,,,,
20,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),14,4,19,,,,
21,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),10,10,3,,,,
22,down,BLACKPINK,Pink Venom,17,1,6,,,,
23,down,Gambi,PETETE,20,4,9,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,16,21,,,,
25,-,Central Cee,Doja (Mixed),-,25,1,,,,
26,down,Camille,Kleur,9,9,5,,,,
27,down,Beendo Z,Pas bête,24,24,11,,,,
28,down,Makar,Mood,23,18,6,,,,
29,down,Burna Boy,Last Last,26,20,15,,,,
30,-,Kerchak,Peur (feat. Ziak),-,30,1,,,,
31,up,Emkal,Oublie-moi,39,23,2,,,,
32,down,Steven Styles,As It Was (feat. Harry Rodgers),27,13,11,,,,
33,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,33,1,,,,
34,-,Paro,Paro,-,12,10,,,,
35,down,Timal & Gazo,Filtré,30,5,33,,,,
36,down,K3,Waterval,35,1,41,,,,
37,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,33,33,13,,,,
38,down,Gazo,RAPPEL,36,15,14,,,,
39,down,Marwa Loud,Ghir Ntiya (feat. Moha k),31,2,21,,,,
40,up,Tiakola,Gasolina (feat. Rsko),40,12,18,,,,
41,up,Paloma Faith,Only Love Can Hurt Like This,49,27,21,,,,
42,down,Pommelien Thijs,Ongewoon,28,2,24,,,,
43,up,Pauline,Uit Mijn Hoofd,47,43,4,,,,
44,up,OneRepublic,I Ain't Worried (Mixed),48,39,6,,,,
45,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,17,,,,
46,down,Slimane,La recette,44,38,16,,,,
47,-,Mozzik,Te dua,-,47,1,,,,
48,down,Los Tigres del Norte,Jefe De Jefes,45,21,13,,,,
49,down,KATNUF,Van Mij Zijn,34,26,7,,,,
50,-,Frank Gambale,Tones For Chick's Bones,-,49,3,,,,
51,up,Oscar and the Wolf,Warrior,62,21,2,,,,
52,down,Metejoor & Snelle,Kijk Ons Nou,37,16,18,,,,
53,-,Werenoi,Selfie (feat. Maes),-,53,1,,,,
54,up,Pierre de Maere,Un jour je marierai un ange,67,26,13,,,,
55,up,Amy Winehouse,Back to Black,65,21,9,,,,
56,down,Fresh,Allez dehors (feat. Niska),42,5,5,,,,
57,down,Kizz Daniel & Tekno,Buga (Mixed),54,37,6,,,,
58,-,Fabyan & Juanmi,Ma reine,-,58,1,,,,
59,up,Slimane,Des milliers de je t'aime,59,2,4,,,,
60,up,DTF,Me Gusta,70,56,9,,,,
61,up,Gazo,FLEURS (feat. Tiakola),66,45,8,,,,
62,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),68,62,3,,,,
63,-,Molly Strieker,Hill,-,58,1,,,,
64,up,Mentissa,Et Bam,64,29,18,,,,
65,down,Naps,Vamos (feat. Gazo),53,20,15,,,,
66,-,Cristian Secui,Pentru Tine,-,66,1,,,,
67,up,Young Tone Dog,Murder in My Mind,72,57,7,,,,
68,up,Seafret,Atlantis,77,56,3,,,,
69,down,Lana Del Rey,Summertime Sadness,63,63,4,,,,
70,up,ROSALÍA,DESPECHÁ,78,21,8,,,,
71,-,Chick Corea,La Fiesta (Live),-,71,1,,,,
72,up,Manal,Makhelaw magalou,76,56,13,,,,
73,up,Damso,Δ. Dieu ne ment jamais,80,73,6,,,,
74,down,Gambino,Salou,56,56,4,,,,
75,up,Diam's,Confessions nocturnes (feat. Vitaa),94,38,5,,,,
76,down,DYSTINCT,Ghazali (feat. Bryan Mg),75,3,17,,,,
77,up,Lomepal,À peu près,79,77,2,,,,
78,up,Ghost,Mary on a Cross,85,78,5,,,,
79,down,Kendji Girac,Eva,61,33,4,,,,
80,down,Regi & Emma Heesters,Zwaartekracht,74,44,19,,,,
81,up,Sheryfa Luna,Il Avait Les Mots,93,71,3,,,,
82,down,Pommelien Thijs,Wat Een Idee!?,43,43,2,,,,
83,-,Stormzy,Mel Made Me Do It,-,83,1,,,,
84,up,Burna Boy,For My Hand (feat. Ed Sheeran),86,40,7,,,,
85,up,Nicki Minaj,Super Freaky Girl,95,61,4,,,,
86,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,73,1,,,,
87,-,PNL,J’comprends pas,-,35,1,,,,
88,-,Five Iron Frenzy,Dandelions,-,75,5,,,,
89,-,Ziak,Fixette,-,14,27,,,,
90,down,DON XHONI,Katile,88,33,12,,,,
91,-,Sam Smith,I'm Not the Only One,-,90,2,,,,
92,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),90,40,9,,,,
93,-,"Glades, Lijpe & Boef",Chance Pakken,-,93,1,,,,
94,-,I Don't Speak French,Madgical,-,94,5,,,,
95,-,Imagine Dragons,Sharks,-,80,6,,,,
96,up,DJ Snake,Disco Maghreb,97,6,18,,,,
97,-,Werenoi,La League,-,47,1,,,,
98,-,Fally Ipupa,Bloqué,-,47,8,,,,
99,-,Hozier,Take Me to Church,-,58,8,,,,
100,-,Akon,Lonely,-,95,1,,,,
