Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,1,1,,,,
2,down,Booba,Mona Lisa (feat. JSX),1,1,2,,,,
3,down,Amel Bent & HATIK,"1,2,3",2,1,20,,,,
4,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,29,69,2020-08-30,41,2020-09-20
5,up,Ponifasio Samoa,Jerusalema (Remix),6,5,4,,,,
6,-,ROSÉ,On The Ground,-,6,1,2,2021-03-21,2,2021-03-21
7,down,Black Eyed Peas & Shakira,GIRL LIKE ME,4,4,15,47,2020-12-13,47,2020-12-13
8,down,Wejdene,Réfléchir,5,3,4,,,,
9,-,Kaaris,Château noir,-,9,1,,,,
10,up,Duncan Laurence,Arcade (feat. FLETCHER),10,10,3,100,2021-03-21,64,2021-04-25
11,down,Olivia Rodrigo,drivers license,7,1,10,1,2021-01-17,1,2021-01-17
12,up,The Weeknd,Save Your Tears,13,12,4,80,2021-02-28,59,2021-03-21
13,up,BTS,Dynamite,33,2,29,96,2020-08-23,2,2020-08-30
14,down,Ninho,Tout en Gucci,11,6,19,,,,
15,up,The Streets,Blinded By the Lights,20,15,2,51,2021-03-14,41,2021-03-21
16,down,London Lipa,Fever (feat. Macy Lee Dua),9,3,13,,,,
17,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,14,3,39,,,,
18,down,Jason Derulo,X,12,12,4,,,,
19,down,Nathan Evans,Wellerman,8,8,4,,,,
20,up,Camille Lellouche,N'insiste pas,26,20,2,,,,
21,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,9,4,72,2021-03-07,18,2021-05-16
22,down,Tiësto,The Business,15,10,17,52,2021-01-03,18,2021-04-04
23,down,Kendji Girac,Evidemment,19,16,7,,,,
24,down,CJ,Whoopty,17,6,19,51,2020-11-22,8,2021-01-24
25,up,Masked Wolf,Astronaut In The Ocean,30,22,8,60,2021-02-07,6,2021-04-04
26,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,23,8,23,,,,
27,-,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",-,24,1,,,,
28,up,The Kid LAROI,WITHOUT YOU,29,22,4,,,,
29,down,Metejoor & Babet,1 Op Een Miljoen,27,19,4,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,24,2,6,2021-03-14,2,2021-05-09
31,down,Travis Scott & HVME,Goosebumps (Remix),22,22,2,82,2021-02-14,44,2021-04-11
32,up,Gazo,Kassav (feat. Tiakola),43,32,5,,,,
33,up,Lynda,Si tu m'aimes 2,49,28,7,,,,
34,-,HATIK,à la mélanie,-,34,1,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,89,35,2,37,2021-02-21,8,2021-03-21
36,down,Eva,cœur noir,16,3,15,,,,
37,-,Boef,Quarantaine Sessie #3,-,37,1,,,,
38,up,Cardi B,Up,47,13,6,4,2021-02-14,4,2021-02-14
39,down,Tate McRae,you broke me first,32,8,34,81,2020-08-23,15,2020-11-15
40,down,Cardi B,WAP (feat. Megan Thee Stallion),36,3,32,80,2020-08-09,1,2020-08-16
41,down,Kodiac,Savage Love,35,26,9,,,,
42,down,Vitaa & Slimane,De l'or,41,41,2,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,43,1,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),37,14,31,99,2020-07-26,16,2020-09-20
45,down,Djadja & Dinaz,À cœur ouvert,28,15,4,,,,
46,down,Naps,La kiffance,40,1,3,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,5,23,79,2020-04-19,1,2020-07-05
48,down,Tout Va Bien,Estamos bien,45,30,5,,,,
49,up,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",52,15,13,,,,
50,-,MAZLIK & Adyah,My Head & My Heart,-,50,1,,,,
51,up,Grand Corps Malade & Louane,Derrière le brouillard,78,24,4,,,,
52,up,James Arthur,Impossible,61,52,19,,,,
53,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,53,1,,,,
54,up,Dadju,Va dire à ton ex,63,37,10,,,,
55,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),81,55,6,,,,
56,up,Aya Nakamura,Plus Jamais (feat. Stormzy),56,6,18,,,,
57,up,Isk,Vérité 3,62,41,3,,,,
58,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,58,1,,,,
59,down,Meduza,Paradise (feat. Dermot Kennedy),57,50,11,61,2021-01-03,22,2021-02-07
60,down,Lil Tjay & 6LACK,Calling My Phone,59,42,5,70,2021-02-14,5,2021-02-21
61,-,Bilal Wahib,501 (feat. Ronnie Flex),-,51,1,,,,
62,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,3,25,,,,
63,-,Marwa Loud & Eva,Allo,-,1,1,,,,
64,up,SCH,Marché noir,93,3,7,,,,
65,down,Jul & SCH,Mother Fuck,60,3,13,,,,
66,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],64,45,10,,,,
67,down,Indila,Dernière Danse,66,51,7,,,,
68,up,Zkr,Freestyle 5min #8,84,65,12,,,,
69,down,Zkr,Sourire de millionaire,58,31,3,,,,
70,up,911,The Day We Find Love,76,69,4,,,,
71,down,Booba,VVV (feat. Maes),48,48,2,,,,
72,up,Robin Schulz,All We Got (feat. KIDDO),73,65,9,68,2021-01-17,43,2021-01-31
73,down,Niska & Fior 2 Bior,Gnonmi avec lait,46,46,3,,,,
74,down,Booba,Ultra,25,25,2,,,,
75,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),71,48,4,,,,
76,-,NF,LOST (feat. Hopsin),-,76,1,,,,
77,down,Kendji Girac & Soolking,Bebeto,68,17,7,,,,
78,-,Katy Perry,Dark Horse (feat. Juicy J),-,26,4,,,,
79,up,Rihanna,Diamonds,90,46,11,,,,
80,down,Konfuz,Ратата,55,22,5,,,,
81,-,Imagine Dragons,Follow You,-,66,1,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),79,32,14,,,,
83,down,Murda,Gece Gündüz (feat. MERO),72,32,7,,,,
84,-,Hozier,Take Me to Church,-,58,4,,,,
85,down,Indochine & Christine and the Queens,3SEX,74,53,15,,,,
86,down,Kali Uchis,telepatía,83,72,2,27,2021-02-28,6,2021-03-28
87,down,Justin Bieber,Hold On,34,34,2,11,2021-03-14,7,2021-03-28
88,down,Ariana Grande,34+35,82,3,18,64,2020-11-01,7,2020-12-13
89,up,twenty one pilots,Stressed Out,94,74,7,,,,
90,down,Tayc,Comme toi,65,53,15,,,,
91,-,Bad Bunny & Jhay Cortez,Dakiti,-,79,5,3,2020-11-08,1,2020-11-15
92,down,Rim'K & PLK,Cosmos,67,25,5,,,,
93,-,Rick Astley,Never Gonna Give You Up,-,57,3,,,,
