Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Meleğim (feat. Dadju),3,1,3,,,,
2,down,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
3,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,2,14,93,2019-12-08,81,2019-12-22
4,up,Ayewaken,Blinding Lights,5,2,13,82,2020-01-26,44,2020-04-19
5,up,Heuss L'enfoiré,Donnez (feat. JUL),7,3,11,,,,
6,-,Naps,6.3 (feat. Ninho),-,6,1,,,,
7,down,Naza,Souris verte,6,4,5,,,,
8,-,BTS,ON,-,8,1,32,2020-02-23,6,2020-03-01
9,down,Vitaa & Slimane,Avant toi,8,7,16,,,,
10,down,Snelle,Smoorverliefd,9,4,7,,,,
11,up,Marwa Loud,Allez les gros (feat. Naza),11,5,4,,,,
12,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),10,2,6,,,,
13,up,Future,Life Is Good (feat. Drake),13,5,6,86,2020-01-12,6,2020-01-19
14,down,Billie Eilish,No Time To Die,2,2,2,78,2020-02-16,7,2020-02-23
15,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,12,4,8,90,2020-01-12,36,2020-03-15
16,down,Aya Nakamura,40%,14,4,17,,,,
17,up,Soprano,Le coach (feat. Vincenzo),17,4,17,,,,
18,down,Justin Bieber,Yummy,15,4,8,86,2020-01-05,3,2020-01-12
19,up,SAINt JHN,Roses (Imanbek Remix Extended),28,6,8,84,2020-04-05,61,2020-05-24
20,up,Carla,Bim Bam toi,21,5,14,,,,
21,down,Maes,Distant (feat. Ninho),18,7,10,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,4,17,7,2019-10-06,7,2019-10-06
23,down,Dua Lipa,Don't Start Now,22,14,17,19,2019-11-03,3,2020-01-05
24,down,Trevor Daniel,Falling,16,14,14,61,2019-11-24,14,2020-01-05
25,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,20,2,17,,,,
26,-,SCH,Interlude,-,26,1,,,,
27,down,Arizona Zervas,ROXANNE,26,25,15,14,2019-11-24,4,2019-12-22
28,down,Gambi,Popopop,23,2,17,95,2019-10-13,95,2019-10-13
29,up,Imen Es,1ère fois (feat. Alonzo),48,2,2,,,,
30,-,Soolking,Maryline (feat. SCH),-,30,1,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,18,17,60,2019-10-20,7,2019-11-17
32,up,4Keus,MD (feat. Niska),33,16,9,,,,
33,down,Billie Eilish,bad guy,25,10,17,5,2019-10-06,5,2019-10-06
34,down,Billie Eilish,everything i wanted,29,6,15,53,2019-11-17,3,2019-11-24
35,down,Regard,Ride It,27,17,17,57,2019-10-06,13,2019-11-10
36,down,Snelle,Reünie,35,9,17,,,,
37,down,Soolking & Dhurata Dora,Zemër,31,14,17,,,,
38,down,Lewis Capaldi,Before You Go,37,29,8,45,2019-11-24,10,2020-08-30
39,down,Shawn Mendes & Camila Cabello,Señorita,36,3,17,1,2019-10-06,1,2019-10-06
40,down,Angèle,Oui ou non,34,2,16,,,,
41,down,Maroon 5,Memories,32,2,17,36,2019-10-06,2,2019-11-17
42,up,Unknown,The Beginning of All,42,26,12,66,2019-12-08,45,2019-12-15
43,up,Gambi,Hé oh,43,4,17,,,,
44,down,Vitaa & Slimane,Ça va ça vient,40,11,17,,,,
45,up,Dua Lipa,Physical (feat. Hwa Sa),68,19,4,,,,
46,-,DA Uzi,Le dire (feat. Maes),-,46,1,,,,
47,up,Maes,Dybala (feat. Jul),47,13,6,,,,
48,down,M. Pokora,Tombé,45,12,17,,,,
49,up,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),64,49,4,,,,
50,down,Camila Cabello,My Oh My (feat. DaBaby),41,41,10,52,2019-12-15,22,2020-02-02
51,up,Tyga,Ayy Macarena,52,22,13,60,2019-12-29,60,2019-12-29
52,-,Saad Lamjarred,Asif Habibi (feat. Fnaire),-,46,1,,,,
53,-,Sofiane,Des malades,-,53,1,,,,
54,down,Reynmen,Leila,39,19,4,65,2020-02-09,65,2020-02-09
55,-,Heuss L'enfoiré,Aristocrate,-,31,11,,,,
56,-,Angèle,Balance ton quoi,-,17,11,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,38,17,87,2019-10-20,28,2019-12-08
58,up,Alan Walker & Ava Max,"Alone, Pt. II",78,53,3,,,,
59,-,Y2K & bbno$,Lalala,-,14,12,11,2019-10-06,11,2019-10-06
60,down,Soprano,À nos héros du quotidien,57,24,17,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),49,14,3,35,2020-02-09,4,2020-04-05
62,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",56,56,6,,,,
63,down,Sia,Unstoppable,44,44,15,81,2019-11-10,81,2019-11-10
64,-,Dynoro & Gigi D'Agostino,In My Mind,-,43,6,,,,
65,down,Larry,Woin Woin (feat. RK),54,4,16,,,,
66,down,Hornet La Frappe,Calumet,63,54,5,,,,
67,-,Maître Gims & Maluma,Hola Señorita,-,20,10,,,,
68,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),71,8,12,21,2019-10-06,19,2019-10-13
69,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,69,1,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),55,49,7,36,2020-02-16,36,2020-02-16
71,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),75,48,17,,,,
72,down,Niska,Siliconé,53,16,4,,,,
73,down,Maes,Blanche (feat. Booba),61,6,6,,,,
74,down,Lynda,Si tu m'aimes,60,60,3,,,,
75,-,Ninho,Maman ne le sait pas (feat. Niska),-,25,4,,,,
76,down,SHAED,Trampoline,67,61,12,55,2019-10-06,51,2019-11-10
77,down,M. Pokora,Au rythme de ma vie (feat. Asto),66,59,9,,,,
78,-,Marshmello,Alone,-,51,5,,,,
79,up,Doja Cat,Say So (feat. Nicki Minaj),88,13,6,57,2020-03-08,13,2020-05-10
80,up,Alrima,Pour mon ex,80,31,13,,,,
81,down,Dadju,Titre 5,73,10,17,,,,
82,up,Pop Smoke,Dior,96,26,2,100,2020-02-23,46,2020-07-12
83,down,Zouhair Bahaoui,Lazem Alina Nsebro,38,38,2,,,,
84,-,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],-,38,13,,,,
85,down,T2R & Minissia,Bye Bye,76,76,4,,,,
86,down,Maître Gims,Le prix à payer,69,9,13,,,,
87,down,Selena Gomez,Lose You to Love Me,65,2,17,53,2019-10-27,2,2019-11-03
88,down,Lewis Capaldi,Bruises,70,48,9,,,,
89,-,Ashe,Moral of the Story,-,60,1,,,,
90,-,Ninho,La vie qu'on mène,-,25,1,,,,
91,down,Burna Boy,On the Low,86,64,12,,,,
92,down,KAROL G & Nicki Minaj,Tusa,85,53,8,29,2019-11-17,5,2020-02-02
93,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,72,3,,,,
94,down,Eminem,Godzilla (feat. Juice WRLD),79,7,6,69,2020-01-26,38,2020-03-15
95,-,Marwa Loud,Oh la folle,-,39,2,,,,
96,-,Kobo,Vie d’artiste,-,35,3,,,,
97,down,Gradur,BLH (feat. Ninho),24,24,2,,,,
98,-,Robin Schulz,In Your Eyes (feat. Alida),-,66,1,95,2020-03-08,54,2020-04-05
99,up,Anaïs Delva,"Libérée, délivrée",99,54,14,,,,
100,down,Niska,Bâtiment,83,6,17,,,,
