Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
2,down,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
3,up,Travis Scott,SICKO MODE,86,3,2,48,2020-04-26,9,2020-05-03
4,down,Ayewaken,Blinding Lights,2,2,22,82,2020-01-26,44,2020-04-19
5,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],4,3,7,,,,
6,up,SAINt JHN,Roses (Imanbek Remix Extended),7,6,17,84,2020-04-05,61,2020-05-24
7,down,Imen Es,1ère fois (feat. Alonzo),3,2,11,,,,
8,down,Loïc Nottet,Mr/Mme,5,5,2,,,,
9,down,Soolking,Meleğim (feat. Dadju),6,1,12,,,,
10,up,Future,Life Is Good (feat. Drake),10,5,15,86,2020-01-12,6,2020-01-19
11,down,Drake,Toosie Slide,8,8,3,65,2020-04-05,2,2020-04-26
12,-,Travis Scott,goosebumps,-,12,1,89,2020-04-26,18,2020-05-03
13,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),14,12,3,,,,
14,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,9,4,17,90,2020-01-12,36,2020-03-15
15,up,Travis Scott,HIGHEST IN THE ROOM,57,9,13,35,2019-10-06,2,2019-10-13
16,-,Maes,Dragovic,-,16,1,,,,
17,down,Ninho,Lettre à une femme,11,1,8,,,,
18,down,Soprano,Le coach (feat. Vincenzo),15,4,26,,,,
19,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),13,2,23,93,2019-12-08,81,2019-12-22
20,down,Naps,6.3 (feat. Ninho),12,6,10,,,,
21,down,Megan Thee Stallion,Savage,17,14,5,61,2020-03-22,14,2020-04-19
22,up,Doja Cat,Say So (feat. Nicki Minaj),23,13,15,57,2020-03-08,13,2020-05-10
23,down,Soprano,Ninja,19,15,9,,,,
24,down,Jul,Sousou,16,14,5,,,,
25,down,Vitaa & Slimane,Avant toi,20,7,25,,,,
26,down,Doja Cat,Boss Bitch,24,22,8,60,2020-03-22,23,2020-04-26
27,down,Dua Lipa,Don't Start Now,25,14,26,19,2019-11-03,3,2020-01-05
28,down,LORENZO,Je vous déteste tous,21,21,2,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),34,26,7,100,2020-03-01,7,2020-04-26
30,up,BENEE,Supalonely (feat. Gus Dapperton),38,25,7,85,2020-04-19,63,2020-05-24
31,down,Heuss L'enfoiré,Donnez (feat. JUL),27,3,20,,,,
32,down,Dua Lipa,Physical (feat. Hwa Sa),31,19,13,,,,
33,up,Lewis Capaldi,Before You Go,39,29,17,45,2019-11-24,10,2020-08-30
34,down,L'Algérino & Soprano,La Vida (feat. Soprano),22,22,2,,,,
35,down,Trevor Daniel,Falling,32,14,23,61,2019-11-24,14,2020-01-05
36,down,Maes,Blanche (feat. Booba),28,6,15,,,,
37,-,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),-,2,1,,,,
38,-,Juice WRLD,Righteous,-,38,1,86,2020-05-03,86,2020-05-03
39,down,Aya Nakamura,40%,29,4,26,,,,
40,up,Lewis Swift,Wait for You,41,9,21,85,2019-10-06,68,2019-10-13
41,down,Eminem,Godzilla (feat. Juice WRLD),40,7,15,69,2020-01-26,38,2020-03-15
42,down,Soprano,À nos héros du quotidien,37,24,24,,,,
43,up,Moha k,Elle (pt.1) [feat. DJ Mike One],43,25,5,,,,
44,down,Ninho,Zipette,30,11,8,,,,
45,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,45,2,26,,,,
46,down,Snelle,Smoorverliefd,42,4,16,,,,
47,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),35,6,5,,,,
48,up,Lewis Capaldi,Bruises,55,48,18,,,,
49,down,Regard,Ride It,48,17,25,57,2019-10-06,13,2019-11-10
50,down,Justin Bieber,Yummy,47,4,17,86,2020-01-05,3,2020-01-12
51,down,Marwa Loud,Allez les gros (feat. Naza),36,5,13,,,,
52,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,22,6,,,,
53,down,Dua Lipa,Break My Heart,44,26,5,97,2020-03-29,5,2020-06-28
54,up,Eva,Soldier,64,54,2,,,,
55,up,Topic,Breaking Me (feat. A7S),61,23,5,94,2020-03-01,8,2020-08-16
56,down,Young T & Bugsey,Don't Rush (feat. Headie One),53,40,3,52,2020-04-12,48,2020-04-19
57,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,57,1,,,,
58,down,Maes,Distant (feat. Ninho),51,7,19,,,,
59,down,DJB,Blueberry Faygo,54,44,5,98,2020-04-05,98,2020-04-05
60,up,Petit Biscuit,Sunset Lover,65,60,6,,,,
61,down,KAROL G & Nicki Minaj,Tusa,56,53,17,29,2019-11-17,5,2020-02-02
62,up,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),89,62,2,,,,
63,up,HATIK,Angela,66,6,4,,,,
64,-,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],-,41,1,,,,
65,down,Soolking,Ça fait des années (feat. Cheb Mami),33,7,6,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),59,14,12,35,2020-02-09,4,2020-04-05
67,down,Best Sunday,Surfaces,58,58,8,,,,
68,-,Rim'K & Dadju,Rose rouge,-,68,1,,,,
69,up,Robin Schulz,In Your Eyes (feat. Alida),73,66,10,95,2020-03-08,54,2020-04-05
70,-,Maher Zain,Ya Nabi Salam Alayka,-,70,1,,,,
71,-,Helmut Fritz,Ça m'énerve 2020,-,35,2,,,,
72,up,Tones and I,Never Seen the Rain,72,58,9,,,,
73,down,Pop Smoke,Dior,68,26,11,100,2020-02-23,46,2020-07-12
74,down,Alan Walker & Ava Max,"Alone, Pt. II",67,53,12,,,,
75,down,Naza,Souris verte,60,4,14,,,,
76,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),62,2,15,,,,
77,up,Gene Thomas,Teken Van Leven (Uit Liefde Voor Muziek),80,77,2,,,,
78,-,Travis Scott,BUTTERFLY EFFECT,-,78,1,,,,
79,down,Nea,Some Say,78,32,9,84,2020-03-01,84,2020-03-01
80,down,4Keus,MD (feat. Niska),69,16,18,,,,
81,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,30,13,99,2020-01-12,49,2020-06-21
82,down,Trio Bobo,Batterista Bobo,70,5,6,,,,
83,up,Vicetone & Tony Igy,Astronomia,87,83,2,99,2020-04-05,44,2020-04-12
84,up,Coolio,Gangsta's Paradise (feat. L.V.),85,5,12,,,,
85,down,Sevn Alias,Walou (feat. Ashafar),75,75,2,,,,
86,-,Gene Thomas,Zij Gelooft In Mij (Uit Liefde Voor Muziek),-,54,1,,,,
87,-,Melanie Martinez,Play Date,-,52,1,87,2020-05-17,68,2020-06-07
88,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],99,63,7,,,,
89,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,75,7,,,,
90,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,75,1,,,,
91,-,Roméo Elvis,Chaud,-,49,1,,,,
92,up,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),94,49,13,,,,
93,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),82,82,2,,,,
94,down,Maes,Dybala (feat. Jul),74,13,15,,,,
95,-,BLACKPINK,Kill This Love,-,85,2,83,2019-10-06,73,2019-10-13
96,-,Anaïs Delva,"Libérée, délivrée",-,54,18,,,,
97,-,Harry Styles,Adore You,-,90,4,24,2019-12-08,6,2020-04-19
98,-,Ali Gatie,What If I Told You That I Love You,-,65,12,48,2020-02-02,48,2020-02-02
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,67,1,,,,
