Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,18,69,2020-08-30,41,2020-09-20
2,down,Lee Carey,You Know It's True,1,1,3,52,2020-12-20,41,2020-12-27
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,23,87,2020-08-16,73,2020-09-27
4,up,London Lipa,Fever (feat. Macy Lee Dua),6,3,2,,,,
5,up,Eva,cœur noir,9,3,4,,,,
6,down,Jul & SCH,Mother Fuck,3,3,2,,,,
7,up,Ninho,Tout en Gucci,8,6,8,,,,
8,down,Aya Nakamura,Plus Jamais (feat. Stormzy),7,6,7,,,,
9,up,Future,Life Is Good (feat. Drake),12,5,50,86,2020-01-12,6,2020-01-19
10,up,CJ,Whoopty,10,6,8,51,2020-11-22,8,2021-01-24
11,up,Naza,Joli bébé (feat. Niska),11,3,16,,,,
12,down,Wham!,Last Christmas (Single Version),4,4,6,70,2019-12-01,2,2020-12-27
13,up,Téo Lavabo,Chipolata,13,13,8,,,,
14,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,16,3,28,,,,
15,up,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",25,15,2,,,,
16,down,Sia,Snowman,15,15,3,57,2020-12-20,11,2020-12-27
17,up,Amel Bent & HATIK,"1,2,3",27,1,9,,,,
18,down,Black Eyed Peas & Shakira,GIRL LIKE ME,14,4,4,47,2020-12-13,47,2020-12-13
19,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],22,4,12,28,2020-10-11,28,2020-10-11
20,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,20,16,8,,,,
21,down,Dadju,Dieu merci (feat. Tiakola),18,13,12,,,,
22,down,Ariana Grande,positions,21,3,10,77,2020-10-25,1,2020-11-01
23,up,24kGoldn,Mood (feat. iann dior),26,6,19,33,2020-08-23,1,2020-10-11
24,up,Vianney,Beau papa,30,15,10,,,,
25,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,17,8,12,,,,
26,up,Tiësto,The Business,32,10,6,52,2021-01-03,18,2021-04-04
27,up,Dadju,Amour toxic,28,8,14,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),23,3,21,80,2020-08-09,1,2020-08-16
29,down,BTS,Dynamite,19,2,18,96,2020-08-23,2,2020-08-30
30,up,Ariana Grande,34+35,31,3,7,64,2020-11-01,7,2020-12-13
31,down,Tate McRae,you broke me first,29,8,23,81,2020-08-23,15,2020-11-15
32,up,Fally Ipupa,Un coup (feat. Dadju),34,32,2,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),36,14,20,99,2020-07-26,16,2020-09-20
34,down,Lil Nas X,HOLIDAY,24,12,7,68,2020-11-22,35,2020-12-06
35,-,Rohff,Sécurisé (feat. Dadju),-,35,1,,,,
36,up,Wejdene,Anissa,42,1,29,,,,
37,up,Amel Bent & Imen Es,Jusqu'au bout,39,25,27,,,,
38,down,Alonzo,Dernière fois (feat. Imen Es),33,14,3,,,,
39,-,Pop Smoke,Dior,-,26,32,100,2020-02-23,46,2020-07-12
40,down,Djadja & Dinaz,Perdu,35,11,3,,,,
41,up,Kendji Girac,Dernier métro (feat. Gims),47,28,12,,,,
42,up,Koba LaD,Coffre plein (feat. Maes & Zed),44,8,10,,,,
43,-,Jul,Ce soir,-,8,19,,,,
44,up,L’État Libre de Neige & L’Etat Libre de Neige,The Spirit's Song,56,44,2,,,,
45,up,Aya Nakamura,Doudou,48,11,12,,,,
46,up,Soolking,Meleğim (feat. Dadju),55,1,36,,,,
47,up,Dadju,Grand bain (feat. Ninho),49,4,25,,,,
48,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),59,2,32,93,2019-12-08,81,2019-12-22
49,up,Pop Smoke,What You Know Bout Love,88,49,2,,,,
50,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,12,5,99,2021-01-31,73,2021-03-07
51,down,James Arthur,Train Wreck,45,30,13,,,,
52,up,Aya Nakamura,La machine,92,43,2,,,,
53,up,Justin Bieber & benny blanco,Lonely,54,9,11,6,2020-10-25,6,2020-10-25
54,down,Billie Eilish,Therefore I Am,53,4,7,97,2020-11-15,4,2020-11-22
55,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",57,8,6,,,,
56,up,Michou,Fier,68,3,12,,,,
57,up,Ed Sheeran,Afterglow,91,57,2,18,2021-01-03,18,2021-01-03
58,up,PLK,Pilote (feat. Hamza),62,12,17,,,,
59,up,OBOY,Cabeza,65,27,16,,,,
60,up,Diamond Platnumz,Waah! (feat. Koffi Olomide),98,60,4,,,,
61,up,The Kid LAROI,WITHOUT YOU,70,22,3,32,2020-12-13,12,2021-02-28
62,up,Maître Gims,Bella,96,62,8,,,,
63,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,34,16,61,2020-08-23,8,2020-10-04
64,down,RK,God Bless,37,37,2,,,,
65,up,Indochine & Christine and the Queens,3SEX,87,53,4,,,,
66,up,Leto,Macaroni (feat. Ninho),74,15,18,,,,
67,down,Snollebollekes,Beuk De Ballen Uit De Boom,46,46,3,,,,
68,up,Lynda,Luna (feat. Soolking),73,11,10,,,,
69,up,AC/DC,Thunderstruck,80,59,16,70,2019-11-17,63,2019-12-08
70,down,Dua Lipa,Levitating (feat. DaBaby),67,16,13,93,2020-10-25,3,2021-05-16
71,-,Michael Jackson,Billie Jean,-,56,3,,,,
72,down,Julien Doré,Nous,38,38,2,,,,
73,up,Fally Ipupa,Likolo (feat. Ninho),84,55,4,,,,
74,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],66,59,7,,,,
75,up,Ronisia,Atterrissage,83,31,15,,,,
76,down,THABITI,Maeva Ghennam,72,44,5,,,,
77,down,Justin Timberlake,Mirrors,76,57,7,,,,
78,-,Bosh,Slide,-,47,6,,,,
79,up,Tayc,Comme toi,97,53,4,,,,
80,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,90,80,4,,,,
81,-,Rihanna,Diamonds,-,46,2,,,,
82,-,Amir,La fête,-,82,7,,,,
83,-,Aymane Serhani,Ma Nedikch a L'vacancia (feat. Cheikh Mokhtar El Berkani),-,22,2,,,,
84,down,Suarez,Sarà Perché Ti Amo (feat. Maria Del Rio),75,75,2,,,,
85,down,Rolf Sanchez,Más Más Más,79,58,14,,,,
86,-,Carmelo,J'oublie tout (feat. Luyanna),-,50,4,,,,
87,up,Maluma,Hawái,95,62,8,63,2020-08-09,2,2020-09-20
88,up,Miley Cyrus,Midnight Sky,93,42,20,14,2020-08-23,12,2020-10-25
89,up,Ninho,Problèmes du matin,89,14,8,,,,
