Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,18,,,,
2,up,Yanns,Clic clic pan pan,3,2,28,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,4,,,,
4,up,Jul,J'ai tout su,5,4,3,,,,
5,up,Naps,Best life (feat. Gims),9,5,39,,,,
6,up,Marwa Loud,Ghir Ntiya (feat. Moha k),6,2,7,,,,
7,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),7,4,5,,,,
8,up,Rema,Track 15,12,3,11,,,,
9,down,Timal & Gazo,Filtré,8,5,19,,,,
10,-,Aya Nakamura,Méchante,-,10,1,,,,
11,down,Harry Styles,As It Was,10,3,12,,,,
12,up,Tiakola,Gasolina (feat. Rsko),20,12,4,,,,
13,down,Ricky Rich & Dardan,Habibi (Albanian Remix),11,11,3,,,,
14,up,DYSTINCT,Ghazali (feat. Bryan Mg),14,3,3,,,,
15,-,Pedro,Takas Klubille,-,12,10,,,,
16,up,Metejoor,Dit Is Wat Mijn Mama Zei,17,4,20,,,,
17,down,Aya Nakamura,Dégaine (feat. Damso),15,2,16,,,,
18,down,Тото,Aha,13,1,16,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,16,7,,,,
20,down,DJ Snake,Disco Maghreb,16,6,4,,,,
21,down,Soolking & Reynmen,Askim,18,6,6,,,,
22,up,K3,Waterval,31,1,27,,,,
23,down,Benz,Je M'appelle,19,19,5,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,17,16,,,,
25,down,ROSALÍA,LA FAMA (feat. The Weeknd),23,15,23,,,,
26,down,Emkal,J'la connais,25,10,3,,,,
27,up,Imagine Dragons,Thunder,29,12,7,,,,
28,-,viceversa,@ferrari,-,28,1,,,,
29,up,Glass Animals,Heat Waves,41,8,43,75,2021-02-28,71,2021-03-07
30,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,11,12,,,,
31,-,Los Tigres del Norte,Jefe De Jefes,-,21,4,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,37,32,3,,,,
33,up,Fireboy DML & Ed Sheeran,Peru,34,25,15,,,,
34,down,Gazo,CELINE 3X,30,9,7,,,,
35,up,Jul,Superstar,36,35,3,,,,
36,up,Gazo,MOLLY - A COLORS SHOW,40,31,3,,,,
37,down,Panic! At the Disco,House of Memories,28,28,3,,,,
38,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,33,1,,,,
39,-,Noizy,Heart Attack (feat. Loredana),-,39,1,,,,
40,-,Matata & Admiral P,Bare Bare (Mare Mare Norwegian Remix),-,40,1,,,,
41,down,Jul,Le charbon c'est le casino,33,19,12,,,,
42,up,SCSI-9,Stairs & Stars,47,40,8,,,,
43,-,Naps,Vamos (feat. Gazo),-,20,1,,,,
44,-,Jul,4 Juin 2022 (feat. Team Jul),-,44,1,,,,
45,down,Metejoor & Snelle,Kijk Ons Nou,39,16,4,,,,
46,down,MEAU,Dat Heb Jij Gedaan,43,1,24,,,,
47,down,Jaap Reesema,Mijn Kleine Presidentje,46,23,15,,,,
48,down,Pommelien Thijs,Ongewoon,38,2,10,,,,
49,down,Paloma Faith,Only Love Can Hurt Like This,48,27,7,,,,
50,up,Soolking & Niska,Balader,62,3,4,,,,
51,up,Dadju,Ambassadeur (Animateur: Brigade),51,31,6,,,,
52,-,Bigflo & Oli,Bons élèves (feat. MC Solaar),-,52,1,,,,
53,down,Keen'V,Outété,50,17,7,,,,
54,up,Nej,Paro,67,13,2,,,,
55,-,zazri'el,Obo (feat. M.Drake),-,20,4,,,,
56,-,GOD,Sofa,-,24,1,,,,
57,down,Yanns,Soleil et nanas,45,19,6,,,,
58,-,Frankeyz,Wahala (feat. Danie),-,30,6,,,,
59,down,BTS,Yet To Come,4,4,2,,,,
60,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],69,60,14,,,,
61,down,Shakira & Rauw Alejandro,Te Felicito,54,49,4,,,,
62,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),68,59,6,,,,
63,-,"No Limit, Tayc & Hamza",Laisse moi te dire,-,63,1,,,,
64,up,Willy William,Trompeta (Extended Mix),76,60,4,,,,
65,-,Joji,Glimpse of Us,-,65,1,,,,
66,-,Bad Habits,Bad Habits,-,66,1,,,,
67,down,Camille,Diamant,60,1,20,,,,
68,up,Jul,Avant la douane,91,59,2,,,,
69,down,Elissa & Saad Lamjarred,Min Awel Dekika,49,8,5,,,,
70,-,FMG,Boot,-,44,1,,,,
71,-,Beyoncé,BREAK MY SOUL,-,59,1,,,,
72,up,Alonzo,TRAFICANTE,77,63,8,,,,
73,-,Camille,Vuurwerk,-,2,21,,,,
74,down,Lizzo,A Very Special Message From Lizzo,71,52,8,,,,
75,down,Love Story,Love Story,55,30,8,,,,
76,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",58,36,9,,,,
77,-,Jayel,Ma jolie,-,70,1,,,,
78,down,Jul,Ça tourne dans ma tête,59,20,7,,,,
79,down,Chick Corea,Tones for Joan's Bones,75,27,7,,,,
80,down,Mentissa,Et Bam,79,29,4,,,,
81,-,SZA,Supermodel,-,43,4,,,,
82,down,Immer Hansi,Dikke Tieten,73,35,3,,,,
83,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),66,46,4,,,,
84,down,Soolking,Sans visa,57,53,4,,,,
85,-,Alan Walker & Au/Ra,Somebody Like U,-,85,1,,,,
86,-,Slimane,La recette,-,38,3,,,,
87,-,Gustixa,Dandelions,-,87,1,,,,
88,down,MERO & Murda,Konum Gizli,85,46,6,,,,
89,-,Dadju & Anitta,Mon soleil,-,13,32,,,,
90,up,Yll Limani & Noizy,ALKOOL,96,90,2,,,,
91,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),84,26,13,,,,
92,up,Edward Maya & Vika Jigulina,Stereo Love (Original),97,66,3,,,,
93,down,S10,De Diepte,81,21,8,,,,
94,-,6ix9ine,MALA (feat. Anuel AA),-,91,1,,,,
95,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",74,27,6,,,,
96,down,AQUA Project,Baby I,90,81,3,,,,
97,down,PSY,That's Why (feat. 정엽),86,60,4,,,,
98,-,Drake,Falling Back,-,98,1,,,,
99,-,Morad,Pelele,-,73,2,,,,
100,up,PNL,Onizuka,100,84,4,,,,
