Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,6,,,,
2,up,SDM,Bolide allemand,2,2,32,,,,
3,up,Camille,Rihanna,3,1,14,,,,
4,up,DYSTINCT,Business (feat. Naza),5,1,11,,,,
5,down,Dave & Central Cee,Sprinter,4,2,11,,,,
6,up,Heuss L'enfoiré,Saiyan (feat. Gazo),12,3,10,,,,
7,up,Morad,Se Grita (feat. Jul),7,7,10,,,,
8,down,Agu,Enjoy,6,6,9,,,,
9,-,Eva Timush,Tattoo,-,9,1,,,,
10,up,Pommelien Thijs,Wanneer,18,4,8,,,,
11,up,DYSTINCT,Tek Tek (feat. MHD),14,1,14,,,,
12,down,Tfresh David,David Kushner Daylight,9,9,8,,,,
13,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",11,8,10,,,,
14,up,Slimane,Des milliers de je t'aime,15,2,50,,,,
15,up,Dua Lipa,Dance The Night,16,12,6,,,,
16,down,attila ferenczi,Flowers MIley (feat. Miley),10,8,4,,,,
17,up,Lartiste,Zarzour,20,2,8,,,,
18,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),17,17,5,,,,
19,-,DJ Bode,People (Mixed),-,9,3,,,,
20,up,Naps,C'est carré,23,14,7,,,,
21,down,JEY BROWNIE & FLEM KGB,GTB,19,15,8,,,,
22,down,Soolking,Y Dor (feat. DYSTINCT),21,18,3,,,,
23,-,Mormordu,Ayra Starr Rush (male version),-,9,4,,,,
24,up,Tiakola,Meuda,26,20,17,,,,
25,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),29,14,12,,,,
26,up,Unknown,What Was I Made For?,27,16,5,,,,
27,down,Freeze Corleone,Shavkat,22,6,4,,,,
28,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,32,4,16,,,,
29,down,Jul,La faille,25,8,14,,,,
30,-,Hamza & Damso,Nocif,-,18,13,,,,
31,-,Ricchi & Poveri,Sara' perche' ti amo,-,22,12,,,,
32,-,Kendji Girac & Vianney,Le feu,-,32,4,,,,
33,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",30,30,8,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],33,6,23,,,,
35,up,La petite culotte,La goffa Lolita,36,16,21,,,,
36,up,Peggy Gou,(It Goes Like) Nanana (Edit),47,36,5,,,,
37,up,Victony & Tempo,Soweto (Mixed),38,26,18,,,,
38,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),35,18,5,,,,
39,-,Rema,Charm,-,39,1,,,,
40,up,Eminem,Mockingbird,41,5,44,,,,
41,down,"Beny Jr, Morad & K y B",Sigue,37,23,37,,,,
42,down,Manu Chao,Me Gustas Tu,40,25,29,,,,
43,down,Jung Kook & Latto,Seven (Instrumental),39,2,5,,,,
44,-,Niro,Qui sait ? (feat. ElGrandeToto),-,12,26,,,,
45,up,Jarek Smietana & Wojtek Karolak,Follow the Fellow,49,22,7,,,,
46,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",-,46,7,,,,
47,-,Olivia Rodrigo,bad idea right?,-,47,1,,,,
48,-,Gala,Freed from Desire,-,37,24,,,,
49,down,GAULOIS,Jolie (feat. Ninho),45,3,29,,,,
50,-,Werenoi,La League,-,47,24,,,,
51,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),55,37,4,,,,
52,down,Moji,Jain Makeba,44,44,4,,,,
53,down,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],48,31,9,,,,
54,down,Aaron Blommaert,ZONDE,43,43,8,,,,
55,down,André Rieu,Mamma Mia,51,46,9,,,,
56,up,In Trance 95,Desire to Desire,81,37,2,,,,
57,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,1,,,,
58,-,Maurice Poto Doudongo,Bolingo,-,58,1,,,,
59,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),60,51,14,,,,
60,down,Chriszter,Davido Unavailable,58,53,6,,,,
61,up,Trần Hương,Shamless,61,52,10,,,,
62,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),53,53,12,,,,
63,-,Smolasty & Doda,Nim Zajdzie Słońce,-,63,1,,,,
64,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,24,3,,,,
65,down,Ozuna & Omah Lay,Soso (Remix),62,62,4,,,,
66,up,Azer Bülbül,Güzel,78,51,5,,,,
67,down,NYCYPCD,Nothing Compares to You,46,2,4,,,,
68,up,KALEO,Way Down We Go,72,61,6,,,,
69,down,Louise Attaque,J't'emmène au vent,67,67,11,,,,
70,down,Komtable,"Maria, Maria, Where's Santana",63,63,3,,,,
71,up,Nuit Incolore,Dépassé,80,55,4,,,,
72,up,Manau,La tribu de Dana,79,72,9,,,,
73,up,SCH,Je la connais,73,71,6,,,,
74,-,Oussama,Nsiti,-,23,21,,,,
75,down,Daddy Yankee,Gasolina,74,59,8,,,,
76,up,FIFTY FIFTY,Cupid,76,13,19,,,,
77,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),71,6,12,,,,
78,-,Niels Destadsbader & Kenny B,Liefs Voor Later,-,78,2,,,,
79,up,Niaks,Manolo,84,42,6,,,,
80,down,Lukas Graham,7 Years,69,45,17,,,,
81,-,Pommelien Thijs,Ongewoon,-,2,26,,,,
82,down,Evanescence,Bring Me To Life,77,62,6,,,,
83,up,Werenoi,10.03.2023,85,23,12,,,,
84,-,NBSPLV,The Lost Soul Down,-,72,1,,,,
85,-,K.Maro,Femme Like U (Extended),-,62,3,,,,
86,down,Şatellites,Deli Deli,65,65,2,,,,
87,down,(G)I-DLE,Queencard,82,51,14,,,,
88,up,Akon,Smack That (feat. Eminem),89,39,16,,,,
89,down,Doja Cat,Paint The Town Red,56,3,2,,,,
90,down,O5 a Radeček,A Sky Full of Stars (Live),75,69,13,,,,
91,-,Vanilla,Trick Daddy Zaddy,-,60,2,,,,
92,-,Derick Dolton,King of the Moon,-,92,3,,,,
93,up,PLK,Demain,94,9,18,,,,
94,-,V,Rainy Days,-,94,1,,,,
95,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),87,19,2,,,,
96,up,Tears for Fears,Everybody Wants To Rule the World,97,91,3,,,,
97,-,Adele,Rolling In the Deep,-,74,8,,,,
98,down,V,Love Me Again,95,95,2,,,,
99,-,Michel Sardou,Les lacs du Connemara,-,99,1,,,,
100,down,Radiohead,Creep,93,82,2,,,,
