Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),3,2,6,93,2019-12-08,81,2019-12-22
3,up,Heuss L'enfoiré,Donnez (feat. JUL),5,3,3,,,,
4,up,Aya Nakamura,40%,6,4,9,,,,
5,up,Soprano,Le coach (feat. Vincenzo),8,4,9,,,,
6,up,Carla,Bim Bam toi,7,5,6,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,4,9,7,2019-10-06,7,2019-10-06
8,up,Gambi,Popopop,10,2,9,95,2019-10-13,95,2019-10-13
9,down,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
10,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,13,2,9,,,,
11,up,Angèle,Oui ou non,18,2,8,,,,
12,up,Gambi,Hé oh,16,4,9,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,19,3,9,1,2019-10-06,1,2019-10-06
14,up,Maroon 5,Memories,17,2,9,36,2019-10-06,2,2019-11-17
15,up,M. Pokora,Tombé,15,12,9,,,,
16,-,4Keus,MD (feat. Niska),-,16,1,,,,
17,up,Niska,Méchant (feat. Ninho),24,17,2,,,,
18,up,Billie Eilish,bad guy,20,10,9,5,2019-10-06,5,2019-10-06
19,up,Vitaa & Slimane,Ça va ça vient,23,11,9,,,,
20,up,Snelle,Reünie,21,9,9,,,,
21,up,Nemir,Loin devant,27,18,9,,,,
22,up,Regard,Ride It,25,17,9,57,2019-10-06,13,2019-11-10
23,up,Dua Lipa,Don't Start Now,28,14,9,19,2019-11-03,3,2020-01-05
24,down,Chily,Chily Sauce (feat. Hamza),9,9,2,,,,
25,up,Soolking & Dhurata Dora,Zemër,33,14,9,,,,
26,up,Vitaa & Slimane,Avant toi,29,7,8,,,,
27,down,Maes,Distant (feat. Ninho),14,7,2,,,,
28,up,Arizona Zervas,ROXANNE,30,25,7,14,2019-11-24,4,2019-12-22
29,up,Lewis Swift,Wait for You,32,9,9,85,2019-10-06,68,2019-10-13
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,18,9,60,2019-10-20,7,2019-11-17
31,up,Heuss L'enfoiré,Aristocrate,36,31,7,,,,
32,down,Soprano,À nos héros du quotidien,31,24,9,,,,
33,up,Ayewaken,Blinding Lights,48,2,5,82,2020-01-26,44,2020-04-19
34,up,Larry,Woin Woin (feat. RK),40,4,8,,,,
35,up,Angèle,Balance ton quoi,44,17,7,,,,
36,up,Maître Gims & Sting,Reste,39,36,9,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,8,9,21,2019-10-06,19,2019-10-13
38,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],45,38,9,,,,
39,down,Dadju,Titre 5,37,10,9,,,,
40,up,Y2K & bbno$,Lalala,42,14,9,11,2019-10-06,11,2019-10-06
41,up,Trevor Daniel,Falling,43,14,6,61,2019-11-24,14,2020-01-05
42,down,Billie Eilish,everything i wanted,12,6,7,53,2019-11-17,3,2019-11-24
43,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,51,11,9,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,38,9,87,2019-10-20,28,2019-12-08
45,down,Tyga,Ayy Macarena,22,22,5,60,2019-12-29,60,2019-12-29
46,up,Maître Gims & Maluma,Hola Señorita,47,20,8,,,,
47,up,Selena Gomez,Lose You to Love Me,50,2,9,53,2019-10-27,2,2019-11-03
48,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,48,9,,,,
49,-,Suzan & Freek,Als Het Avond Is,-,27,7,,,,
50,up,Dynoro & Gigi D'Agostino,In My Mind,55,43,3,,,,
51,up,Niska,Bâtiment,54,6,9,,,,
52,-,Travis Scott,HIGHEST IN THE ROOM,-,9,8,35,2019-10-06,2,2019-10-13
53,-,Mabel,Don't Call Me Up,-,42,4,95,2019-10-13,95,2019-10-13
54,up,Anaïs Delva,"Libérée, délivrée",63,54,7,,,,
55,down,Camila Cabello,My Oh My (feat. DaBaby),53,41,2,52,2019-12-15,22,2020-02-02
56,up,Post Malone,Circles,74,35,9,2,2019-10-06,2,2019-10-06
57,up,Alrima,Pour mon ex,76,31,5,,,,
58,down,Maître Gims,Le prix à payer,57,9,5,,,,
59,up,Angèle,Flou,73,25,9,,,,
60,up,Sia,Unstoppable,72,44,7,81,2019-11-10,81,2019-11-10
61,up,Rene Karst,Atje Voor De Sfeer,83,61,2,,,,
62,up,Keezy,Bop (Remix),75,15,7,91,2019-11-24,61,2019-12-15
63,up,Suzan & Freek,Blauwe Dag,78,24,9,,,,
64,up,Burna Boy,On the Low,86,64,4,,,,
65,down,Mo Temsamani,Haraga,62,62,2,,,,
66,up,Koba LaD,Mortel,68,9,6,,,,
67,up,Don Toliver,No Idea,92,62,3,95,2019-12-08,26,2020-01-12
68,-,Drake,War,-,68,1,89,2020-05-03,65,2020-05-10
69,up,Innoss'B,Yo pe,90,69,3,,,,
70,-,JACKBOYS & Sheck Wes,GANG GANG,-,70,1,87,2019-12-29,21,2020-01-05
71,-,최기왕,Happy New Year (Radio Edit),-,69,1,,,,
72,up,Djadja & Dinaz,Un million par mois,85,16,9,,,,
73,up,Eva,Rodéo (feat. Kidaki),89,29,6,,,,
74,up,LINKIN PARK,In the End,96,60,9,,,,
75,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,30,6,99,2020-01-12,49,2020-06-21
76,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",84,26,6,,,,
77,up,Mister V,Jamais (feat. PLK),81,21,5,,,,
78,-,SHAED,Trampoline,-,61,4,55,2019-10-06,51,2019-11-10
79,up,Kygo & Whitney Houston,Higher Love,98,38,9,22,2019-10-06,20,2019-10-13
80,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,95,75,2,,,,
81,-,Maes,Street,-,6,8,,,,
82,down,Koba LaD,Laisse tomber,69,32,4,,,,
83,-,Moussier Tombola,Logobitombo (Corde à sauter),-,80,1,,,,
84,-,Franglish & Dadju,Comme ça,-,84,1,,,,
85,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,22,1,,,,
86,down,Boef & Chivv,Kofferbak,59,8,3,,,,
87,down,Says'z,Pour toi (feat. Imen Es),82,82,2,,,,
88,up,Lil Nas X,Panini,94,12,9,12,2019-10-06,12,2019-10-06
89,-,Chily,Verre de col-al,-,63,6,,,,
90,up,Angèle,J'entends,93,90,2,,,,
91,-,Girls Party Project,Turn Up the Music,-,74,2,,,,
92,-,Billio & SisiK,COTE,-,76,3,,,,
93,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,31,7,43,2019-10-13,39,2019-11-10
94,-,PLK,Un peu de haine,-,38,8,,,,
95,-,blackbear,hot girl bummer,-,57,6,75,2019-10-06,24,2019-11-10
96,-,Bramsito,Sale mood (feat. Booba),-,96,1,,,,
97,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,39,5,64,2019-12-08,64,2019-12-08
98,-,Khaled,C’est la vie,-,95,1,,,,
99,-,a-ha,Take On Me,-,99,1,,,,
100,-,Billie Eilish,ocean eyes,-,74,1,67,2019-12-29,67,2019-12-29
