Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,12,,,,
2,down,Soolking & Gazo,Casanova,1,1,17,,,,
3,up,Unknown,Cancion Del Que No Hace Nada,3,3,3,,,,
4,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),4,4,4,,,,
5,up,SDM,Bolide allemand,5,2,43,,,,
6,up,KeBlack,LAISSE MOI,6,6,8,,,,
7,-,Vianney & Renaud,Maintenant,-,7,1,,,,
8,down,Metejoor,Eigen Schuld,7,2,7,,,,
9,-,Bennett,Vois sur ton chemin (Techno Mix),-,7,9,,,,
10,-,Lee Juck & Seung Yoon Lee,Water (Live),-,10,1,,,,
11,up,Dancing Chocolate,"Seya, Seya",16,3,2,,,,
12,down,Heuss L'enfoiré,Saiyan (feat. Gazo),9,3,21,,,,
13,down,Doja Cat,Paint The Town Red,11,3,13,,,,
14,-,Loreen,Tattoo,-,9,4,,,,
15,up,Camille,Magie,19,1,10,,,,
16,down,Lyna Mahyem,Demain,12,10,11,,,,
17,down,Tfresh David,David Kushner Daylight,13,9,19,,,,
18,up,Dave & Tiakola,Meridian,22,3,10,,,,
19,down,OR GOLAN,I Am Greedy,14,14,2,,,,
20,down,ZOKUSH,1 2 3 4 (feat. RK),17,13,8,,,,
21,up,Camille,Rihanna,28,1,25,,,,
22,down,Miley Cyrus,Flowers (Mixed),20,1,19,,,,
23,down,Morad,Se Grita (feat. Jul),21,7,21,,,,
24,up,Pommelien Thijs,Wanneer,26,4,19,,,,
25,up,Moha K & Lyna Mahyem,Allo,42,11,3,,,,
26,down,DYSTINCT,Business (feat. Naza),24,1,22,,,,
27,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),23,14,23,,,,
28,down,Baby Gang,Mocro Mafia (feat. Maes),18,18,3,,,,
29,-,"cassö, RAYE & D-Block Europe",Prada,-,10,3,,,,
30,up,Agu,Enjoy,31,6,20,,,,
31,down,Dave & Central Cee,Sprinter,25,2,22,,,,
32,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,25,7,,,,
33,-,Mormordu,Ayra Starr Rush (male version),-,9,5,,,,
34,down,Niaks,Mahmouma,32,32,11,,,,
35,down,Libianca,People,30,3,30,,,,
36,up,Favé,Flashback (feat. Gazo),40,3,7,,,,
37,down,Jul,La faille,34,8,25,,,,
38,-,Lynda,Au suivant,-,38,1,,,,
39,up,Tiakola,Meuda,39,20,28,,,,
40,down,DYSTINCT,Tek Tek (feat. MHD),36,1,25,,,,
41,up,La petite culotte,La goffa Lolita,47,41,5,,,,
42,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",45,30,19,,,,
43,-,佐藤竹善,All I Want For Christmas Is You,-,1,7,,,,
44,up,Akon,Smack That (feat. Eminem),56,39,23,,,,
45,down,Dua Lipa,Dance The Night,41,12,17,,,,
46,up,Lartiste,Zarzour,49,2,19,,,,
47,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),48,19,12,,,,
48,-,"Beny Jr, Morad & K y B",Sigue,-,23,45,,,,
49,down,Kendji Girac & Vianney,Le feu,43,32,11,,,,
50,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",46,8,21,,,,
51,down,In Trance 95,Desire to Desire,50,37,12,,,,
52,up,Burna Boy,City Boys,53,46,7,,,,
53,down,Burak Bulut & Ebru Yaşar,Kehribar,51,46,5,,,,
54,-,Halloween Town,"This Is Halloween (From ""Nightmare Before Christmas"")",-,54,1,,,,
55,down,syned,Strangers (feat. Kenya Grace) [phonk remix],35,32,8,,,,
56,up,Zerrin Özer,Basit Numaralar,58,53,7,,,,
57,-,Michael Jackson,Thriller,-,57,1,58,2019-11-03,58,2019-11-03
58,up,Franglish,Trop parler,60,55,11,,,,
59,down,Soolking,Y Dor (feat. DYSTINCT),57,18,14,,,,
60,-,テイラー・スウィフト,Blank Space,-,60,1,,,,
61,up,Michael Jackson,Billie Jean,74,56,24,,,,
62,up,Evanescence,Bring Me To Life,65,62,17,,,,
63,down,André Rieu,Mamma Mia,61,46,20,,,,
64,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,52,44,6,,,,
65,-,Ramiro Crowe,I Will Always Love You,-,65,3,,,,
66,-,LE SSERAFIM,Perfect Night,-,66,1,,,,
67,down,Nuit Incolore,Dépassé,62,55,15,,,,
68,down,Nej,Ma muse,55,40,6,,,,
69,up,Lost Control,Without You,92,6,4,,,,
70,up,Love Story,Love Story,100,30,13,,,,
71,down,Idol,Ecstasy,64,64,3,,,,
72,up,Olivia Rodrigo,vampire,72,23,6,,,,
73,up,トリシア・ヤーウッド,I'm Still Alive,80,72,13,,,,
74,down,Unknown,What Was I Made For?,59,16,16,,,,
75,down,Kyo & Cœur de pirate,Dernière danse,69,69,4,,,,
76,down,KALEO,Way Down We Go,63,61,17,,,,
77,up,Adele,Rolling In the Deep,79,74,18,,,,
78,up,Mary J. Blige,Family Affair,91,69,5,,,,
79,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,68,1,,,,
80,down,Ozuna & Omah Lay,Soso (Remix),78,62,15,,,,
81,down,JEY BROWNIE & FLEM KGB,GTB,73,15,19,,,,
82,-,Fugees,Killing Me Softly With His Song,-,72,21,,,,
83,-,Elles Bailey,Shake It Off,-,83,1,,,,
84,up,Kaza & Nej,Luva,98,70,3,,,,
85,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,52,4,,,,
86,-,Florent Pagny & Christophe Maé,Et un jour une femme,-,85,4,,,,
87,-,Mert Demir,Ateşe Düştüm,-,17,1,,,,
88,up,Radiohead,Creep,94,82,11,,,,
89,-,DJ Hamlet Zakir,Segen & Regen,-,6,25,,,,
90,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",88,9,2,,,,
91,-,Louise Attaque,J't'emmène au vent,-,67,13,,,,
92,-,Peggy Gou,(It Goes Like) Nanana (Nanadub),-,75,2,,,,
93,down,Niaks,Perm,75,20,5,,,,
94,down,L,L,85,85,2,,,,
95,down,Baby Gang,Casablanca (feat. Morad),86,53,8,,,,
96,down,Tom Wulf,Skyfall,83,76,3,,,,
97,-,Manau,La tribu de Dana,-,72,11,,,,
98,-,Dreas Mau,Now and Then,-,98,1,,,,
99,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),89,69,9,,,,
100,down,CARTER XLE,Careless Whisper George Michael,97,82,2,,,,
