Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,25,,,,
2,up,Soolking & Gazo,Casanova,2,1,30,,,,
3,up,Yamê,Bécane,4,3,7,,,,
4,down,Dancing Chocolate,"Seya, Seya",3,3,15,,,,
5,up,Dadju & Tayc,I love you,6,4,8,,,,
6,down,Favé,Flashback (feat. Gazo),5,3,20,,,,
7,-,Bennett,Vois sur ton chemin (Techno Mix),-,7,10,,,,
8,up,KeBlack,LAISSE MOI,10,6,21,,,,
9,up,"Danny Polo, Landon Sears & CUBE",Prada,9,9,6,,,,
10,down,Unknown,Cancion Del Que No Hace Nada,8,3,16,,,,
11,up,SANTA,Popcorn Salé,12,11,12,,,,
12,up,Kaaris,Panama (feat. Hamza),15,12,3,,,,
13,-,Teddy Swims,Lose Control,-,10,9,,,,
14,-,Matthias Reim,Tattoo,-,9,5,,,,
15,down,DON XHONI & Dhurata Dora,Lej,13,11,5,,,,
16,up,OR GOLAN,I Am Greedy,16,14,15,,,,
17,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),18,4,17,,,,
18,down,Tfresh David,David Kushner Daylight,17,9,32,,,,
19,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",31,6,3,,,,
20,down,nene,La La La La La La La La La La La La,19,10,6,,,,
21,up,Pommelien Thijs,Wanneer,29,4,32,,,,
22,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),26,14,36,,,,
23,down,Dua Lipa,Houdini,22,13,12,,,,
24,up,Heuss L'enfoiré,Saiyan (feat. Gazo),25,3,34,,,,
25,down,Metejoor,Eigen Schuld,21,2,20,,,,
26,up,ZOKUSH,1 2 3 4 (feat. RK),27,18,13,,,,
27,-,Aya Nakamura,Hypé,-,27,1,,,,
28,up,Zola & Koba LaD,Temps en temps (feat. Kore),51,7,3,,,,
29,up,Mentissa,Et Bam,35,29,27,,,,
30,up,Ofenbach,Overdrive (feat. Norma Jean Martine),30,30,13,,,,
31,up,Disturbed,The Sound of Silence,59,5,15,,,,
32,-,Randy_G,TYLA WATER (feat. Claudea),-,32,1,,,,
33,up,"Oualid, Norel & Yam",Di Mochkila,33,26,3,,,,
34,down,Ariana Grande,"yes, and?",20,3,3,,,,
35,up,Stromae,Formidable,42,33,29,,,,
36,-,Lara Fabian,Ta peine,-,36,1,,,,
37,down,Merveille,Citadelle,32,28,5,,,,
38,up,Kygo & Ava Max,Whatever,86,38,2,,,,
39,down,Camille,Ademnood,38,8,8,,,,
40,up,Emkal,Pépita,47,40,2,,,,
41,down,Moha K & Lyna Mahyem,Allo,37,11,16,,,,
42,up,"The Weeknd, Playboi Carti & Madonna",Popular,45,14,2,,,,
43,up,Benson Boone,Beautiful Things,69,3,2,,,,
44,down,Camille,Rihanna,40,1,35,,,,
45,down,PLK & Gazo,Ça mène à rien,24,24,2,,,,
46,down,Camille,Magie,43,1,23,,,,
47,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),34,25,5,,,,
48,down,La petite culotte,La goffa Lolita,41,16,34,,,,
49,-,Yanns,Je t'aime,-,49,1,,,,
50,up,Gareth,Stick Season,54,50,3,,,,
51,down,Shay & Niska,Sans Cœur,36,20,12,,,,
52,-,PLK,*,-,52,1,,,,
53,up,Trần Hương,Shamless,55,52,15,,,,
54,up,Sophie Ellis-Bextor,Murder On the Dancefloor,56,54,3,,,,
55,down,SK,007,53,39,13,,,,
56,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),50,35,5,,,,
57,-,Niaks,Donna,-,57,1,,,,
58,down,PLK,Périph,44,44,4,,,,
59,up,Rachid Taha,Voilà voilà,71,59,3,,,,
60,up,Werenoi,Tu connais,72,60,4,,,,
61,-,Kenya Grace,Strangers,-,48,4,,,,
62,-,(G)I-DLE,Super Lady,-,62,1,,,,
63,down,Malt,"Mon amour, mon amour",57,3,13,,,,
64,down,The Weeknd,Track 6,63,62,5,,,,
65,down,Melinda Ademi & BARDHI,Mos ma prish,60,41,5,,,,
66,down,Jack Harlow,Lovin On Me,58,51,6,,,,
67,-,Gazo & Tiakola,MAMI WATA,-,14,1,,,,
68,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],77,56,3,,,,
69,up,Jean-Jacques Goldman,Au bout de mes rêves,70,49,3,,,,
70,-,Megan Thee Stallion,HISS,-,70,1,,,,
71,down,Baby Gang,Mocro Mafia (feat. Maes),62,18,16,,,,
72,-,GIMS & Lossa,LOCO,-,16,1,,,,
73,-,Ice Spice,Think U The Shit (Fart),-,73,1,,,,
74,down,Jagwar Twin,Bad Feeling (Oompa Loompa),67,67,3,,,,
75,up,SCSI-9,Stairs & Stars,89,40,24,,,,
76,down,Merveille,Ghetto,68,30,9,,,,
77,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],84,68,13,,,,
78,up,Chris Brown,Angel Numbers / Ten Toes,88,62,6,,,,
79,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,22,1,,,,
80,down,Jul,J'fais que danser,66,35,13,,,,
81,up,Jeck,Parapluie,98,46,2,,,,
82,up,Pommelien Thijs,Medeplichtig,99,26,6,,,,
83,up,Djadja & Dinaz,Aïcha,85,59,5,,,,
84,up,Claudio Capéo,Si j'avais su,92,78,6,,,,
85,-,Nimo,TRACK 1,-,81,1,,,,
86,-,Werenoi,Chemin d'or,-,71,2,,,,
87,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,81,44,17,,,,
88,up,Dadju,Je n'oublie pas,91,77,4,,,,
89,down,Mert Demir,Ateşe Düştüm,78,17,13,,,,
90,down,Kerchak,T'aimerais (feat. Ziak),82,69,5,,,,
91,-,Moha K,Goodbye,-,91,1,,,,
92,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,92,1,,,,
93,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,66,5,,,,
94,down,VIZE & Felix Jaehn,Thank You [Not So Bad],52,23,2,,,,
95,down,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),94,94,2,,,,
96,down,Milo,Ik Sta Altijd Voor Je Klaar (feat. Camille),83,83,2,,,,
97,down,Sheryfa Luna,Il Avait Les Mots,87,71,18,,,,
98,-,JKSN,Christian Dior,-,98,1,,,,
99,down,Mandi & Bes Kallaku,Sarile,80,37,10,,,,
