Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,16,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),5,2,2,,,,
3,up,Yanns,Clic clic pan pan,3,2,26,,,,
4,down,Marwa Loud,Ghir Ntiya (feat. Moha k),2,2,5,,,,
5,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),4,4,3,,,,
6,up,DJ Snake,Disco Maghreb,64,6,2,,,,
7,down,Timal & Gazo,Filtré,6,5,17,,,,
8,-,Jul,J'ai tout su,-,4,1,,,,
9,down,Harry Styles,As It Was,7,3,10,,,,
10,up,Naps,Best life (feat. Gims),11,5,37,,,,
11,-,Тото,Aha,-,1,14,,,,
12,down,Metejoor,Dit Is Wat Mijn Mama Zei,10,4,18,,,,
13,up,Soolking & Reynmen,Askim,14,6,4,,,,
14,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,11,1,,,,
15,up,Rema,Track 15,15,3,9,,,,
16,down,Aya Nakamura,Dégaine (feat. Damso),12,2,14,,,,
17,-,Lomepal,Tee,-,17,1,,,,
18,up,K3,Waterval,19,1,25,,,,
19,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,3,1,,,,
20,down,Metejoor & Snelle,Kijk Ons Nou,16,16,2,,,,
21,down,Farruko,$,17,2,26,,,,
22,down,Gazo,CELINE 3X,18,9,5,,,,
23,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,11,10,,,,
24,-,Imagine Dragons,Thunder,-,12,5,,,,
25,down,ROSALÍA,LA FAMA (feat. The Weeknd),22,15,21,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,17,14,,,,
27,down,Los Tigres del Norte,Jefe De Jefes,24,21,3,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,16,5,,,,
29,-,3BallMTY & Morenito De Fuego,Ferrari,-,28,1,,,,
30,down,Pommelien Thijs,Ongewoon,29,2,8,,,,
31,-,Gazo,MOLLY - A COLORS SHOW,-,31,1,,,,
32,up,Tiakola,Gasolina (feat. Rsko),32,12,2,,,,
33,down,Koba LaD,Doudou,25,17,16,,,,
34,down,MEAU,Dat Heb Jij Gedaan,27,1,22,,,,
35,-,Jul,Superstar,-,35,1,,,,
36,up,Glass Animals,Heat Waves,37,8,41,75,2021-02-28,71,2021-03-07
37,-,Emkal,J'la connais,-,10,1,,,,
38,down,Jaap Reesema,Mijn Kleine Presidentje,35,23,13,,,,
39,down,Yanns,Soleil et nanas,28,19,4,,,,
40,down,Fireboy DML & Ed Sheeran,Peru,38,25,13,,,,
41,-,DRAE,Understand,-,41,1,,,,
42,-,Panic! At the Disco,House of Memories,-,28,1,,,,
43,-,Immer Hansi,Dikke Tieten,-,35,1,,,,
44,down,Love Story,Love Story,30,30,6,,,,
45,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",36,36,7,,,,
46,down,Keen'V,Outété,40,17,5,,,,
47,down,Gayle,abcdefu,44,2,30,,,,
48,down,Camille,Diamant,45,1,18,,,,
49,down,Dadju,Ambassadeur (Animateur: Brigade),41,31,4,,,,
50,up,SCSI-9,Stairs & Stars,63,40,6,,,,
51,down,SZA,Supermodel,43,43,3,,,,
52,down,1da Banton,No Wahala,39,26,13,,,,
53,up,Soolking,Sans visa,75,53,2,,,,
54,up,Jul,Ça tourne dans ma tête,58,20,5,,,,
55,down,Elissa & Saad Lamjarred,Min Awel Dekika,31,8,3,,,,
56,down,Paloma Faith,Only Love Can Hurt Like This,53,27,5,,,,
57,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",47,27,4,,,,
58,up,Benz,Je M'appelle,59,19,3,,,,
59,down,S10,De Diepte,42,21,6,,,,
60,down,Soolking,Ya lbahri,50,50,2,,,,
61,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,57,25,20,,,,
62,down,Lyna Mahyem,Mal de toi,48,21,13,,,,
63,down,Kizz Daniel & Tekno,Buga,62,60,4,,,,
64,down,Lizzo,A Very Special Message From Lizzo,52,52,6,,,,
65,-,Frank Gambale,Tones For Chick's Bones,-,49,1,,,,
66,-,Nej,Mi Amore,-,66,2,,,,
67,up,Mentissa,Et Bam,82,29,2,,,,
68,-,Elton John & Dua Lipa,Cold Heart,-,68,1,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,32,1,,,,
70,-,Jul,Ma jolie,-,64,1,,,,
71,down,Soolking & Niska,Balader,33,3,2,,,,
72,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],87,60,12,,,,
73,down,Tayc,Sans effet,61,19,5,,,,
74,down,The Rolling Stones,Miss You (Live),54,54,2,,,,
75,-,LJ,Vegas,-,75,1,,,,
76,-,50 Cent,In Da Club,-,31,29,,,,
77,-,Soprano & Gradur,Venga Mi,-,67,1,,,,
78,-,Amir,Cet homme,-,62,10,,,,
79,down,Officiel Ungdom,Felle Dansen,68,30,11,,,,
80,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),81,59,4,,,,
81,-,Willy William,Trompeta (Extended Mix),-,60,2,,,,
82,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),66,18,12,,,,
83,-,ISK,Laisse tomber (feat. Timal),-,83,1,,,,
84,down,PSY,That's Why (feat. 정엽),60,60,2,,,,
85,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),46,46,2,,,,
86,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),77,26,11,,,,
87,down,MERO & Murda,Konum Gizli,83,46,4,,,,
88,down,Berlin,Take My Breath Away (Re-recorded Version),73,73,2,,,,
89,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,89,1,,,,
90,down,PNL,Onizuka,84,84,2,,,,
91,-,FLEMMING,Amsterdam,-,18,22,,,,
92,-,Salient,If You Want Me (Love to Love You),-,92,2,,,,
93,-,J. LaRoi,Latina,-,93,1,,,,
94,down,Alonzo,TRAFICANTE,69,63,6,,,,
95,down,普列文,Don't Blame Me,89,89,2,,,,
96,-,Shakira & Rauw Alejandro,Te Felicito,-,49,2,,,,
97,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,28,9,,,,
98,down,Udeyfa,Choc générationnel (feat. Salah),95,95,2,,,,
99,down,Depeche Mode,Enjoy the Silence,65,65,2,,,,
100,down,Ridsa,Santa Maria,97,97,2,,,,
