Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,5,,,,
2,up,Pierre Garnier,Ceux qu'on était (Version acoustique),2,1,6,,,,
3,up,Benson Boone,Beautiful Things,3,3,11,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,34,,,,
5,up,Soolking & Gazo,Casanova,5,1,39,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,11,6,6,,,,
7,up,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,7,6,5,,,,
8,up,Disturbed,The Sound of Silence,9,5,24,,,,
9,down,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),8,3,4,,,,
10,-,Teddy Swims,Lose Control,-,10,11,,,,
11,up,Zola & Koba LaD,Temps en temps (feat. Kore),18,7,12,,,,
12,down,Dancing Chocolate,"Seya, Seya",10,3,24,,,,
13,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",12,9,11,,,,
14,down,Werenoi,Pyramide (feat. Damso),13,6,7,,,,
15,up,Gazo & Tiakola,MAMI WATA,15,14,10,,,,
16,up,SANTA,Popcorn Salé,16,11,21,,,,
17,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",20,6,12,,,,
18,down,Bennett,Vois sur ton chemin (Techno Mix),17,7,19,,,,
19,up,Artemas,i like the way you kiss me,47,7,2,,,,
20,down,Zeynep Bastık,Lan,14,14,3,,,,
21,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),22,14,45,,,,
22,up,Pommelien Thijs,Het Beste Moet Nog Komen,28,3,7,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,22,22,,,,
24,up,Favé,Flashback (feat. Gazo),24,3,29,,,,
25,up,KeBlack,LAISSE MOI,25,6,30,,,,
26,down,Ariana Grande,we can't be friends (wait for your love),21,9,4,,,,
27,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,24,1,,,,
28,down,Werenoi,Maudit (feat. Hamza),27,24,7,,,,
29,down,Yamê,Bécane,26,3,16,,,,
30,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),32,22,10,,,,
31,up,Chris Norman & Suzi Quatro,Stumblin' In,36,20,4,,,,
32,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",31,31,4,,,,
33,-,Randy_G,TYLA WATER (feat. Claudea),-,32,5,,,,
34,up,Malt,"Mon amour, mon amour",35,3,22,,,,
35,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),33,28,9,,,,
36,-,Beyoncé,JOLENE,-,36,1,,,,
37,down,"Danny Polo, Landon Sears & CUBE",Prada,30,9,11,,,,
38,down,Aya Nakamura & Ayra Starr,Hypé,34,15,5,,,,
39,up,Heuss L'enfoiré,Saiyan (feat. Gazo),40,3,43,,,,
40,down,Dua Lipa,Houdini,38,13,21,,,,
41,down,Ebru Yaşar & Siyam,Yoksun,37,14,9,,,,
42,up,KeBlack,Aucune attache,45,23,9,,,,
43,down,Unknown,Cancion Del Que No Hace Nada,39,3,25,,,,
44,-,Surfaces & Tai Verdes,Sheesh!,-,44,1,,,,
45,up,Lukas Graham,7 Years,46,45,21,,,,
46,down,Ofenbach,Overdrive (feat. Norma Jean Martine),41,30,22,,,,
47,-,Camille,Rihanna,-,1,38,,,,
48,up,Akon,Smack That (feat. Eminem),48,39,36,,,,
49,-,Laura Tesoro,Still - uit Liefde Voor Muziek,-,49,1,,,,
50,down,Jeck,Parapluie,49,46,10,,,,
51,down,Dua Lipa,Training Season,43,36,7,,,,
52,up,Zaho de Sagazan,La symphonie des éclairs (Edit),52,52,6,,,,
53,-,Travis Scott,FE!N,-,53,1,,,,
54,up,Maes & PLK,4MOTION,63,32,5,,,,
55,up,nene,La La La La La La La La La La La La,57,10,15,,,,
56,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),66,25,14,,,,
57,-,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),-,57,1,,,,
58,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],58,56,12,,,,
59,up,Werenoi,Dans un verre (feat. SDM),71,27,7,,,,
60,down,Kaaris,Panama (feat. Hamza),53,12,12,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,65,61,3,,,,
62,down,RIOO & Zeno Music,Un mesaj (Remix),51,40,3,,,,
63,-,Liz Bohlmann,Let It Go,-,63,7,,,,
64,down,DON XHONI & Dhurata Dora,Lej,60,11,14,,,,
65,-,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,-,55,1,,,,
66,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),72,66,6,,,,
67,down,Noah Kahan,Stick Season,54,54,5,,,,
68,up,Camille,Ademnood,69,8,17,,,,
69,up,PLK & Jul,Faut pas,80,18,9,,,,
70,-,Lala &ce,Djinzin (feat. Ste Milano),-,64,1,,,,
71,down,BiSH,"Beginning, End and Beginning",55,55,4,,,,
72,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,72,2,,,,
73,down,"The Weeknd, Playboi Carti & Madonna",Popular,59,14,11,,,,
74,down,Edward Maya & Vika Jigulina,Stereo Love (Original),67,66,12,,,,
75,-,Dasha,Austin,-,48,1,,,,
76,down,Rachid Taha,Voilà voilà,68,59,12,,,,
77,-,Dadju,Je n'oublie pas,-,77,12,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,72,6,,,,
79,up,Musicmusicmusic,Location Location Location,91,66,4,,,,
80,-,Anais Robin & LVZ,Un autre,-,73,1,,,,
81,up,K.Maro,Femme like U (Extended),96,81,9,,,,
82,up,Generation,Chery Chery Lady,90,82,8,,,,
83,-,Florin Cercel,Ce Ti-Am Spus Eu,-,83,1,,,,
84,up,Kendji Girac,Andalouse,94,59,2,,,,
85,-,Pumpa,Tradie,-,29,1,,,,
86,up,Cody Pueo Pata,Laga-Haga,86,9,8,,,,
87,up,Benson Boone,Slow It Down,88,87,2,,,,
88,down,Chessit,Smart,74,74,2,,,,
89,-,Manau,La tribu de Dana,-,72,14,,,,
90,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,57,1,,,,
91,down,Werenoi,Tu connais,70,60,13,,,,
92,-,Bay Trapist,Kral,-,49,5,,,,
93,down,Natasha Bedingfield,Unwritten,77,60,7,,,,
94,down,Werenoi,16.02.2024,89,18,8,,,,
95,-,Otha,One of the Girls,-,87,1,,,,
96,down,Kygo & Ava Max,Whatever,83,38,11,,,,
97,up,The Black Eyed Peas,I Gotta Feeling,97,81,10,,,,
98,-,PLK & Gazo,Ça mène à rien,-,24,7,,,,
99,down,J. Karjalainen,Eddie Boyd -polaroid,92,44,11,,,,
