Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,24,69,2020-08-30,41,2020-09-20
3,up,SCH,Marché noir,66,3,2,,,,
4,up,Eva,cœur noir,4,3,10,,,,
5,up,Black Eyed Peas & Shakira,GIRL LIKE ME,7,4,10,47,2020-12-13,47,2020-12-13
6,down,London Lipa,Fever (feat. Macy Lee Dua),3,3,8,,,,
7,down,Amel Bent & HATIK,"1,2,3",5,1,15,,,,
8,up,Ninho,Tout en Gucci,8,6,14,,,,
9,down,CJ,Whoopty,6,6,14,51,2020-11-22,8,2021-01-24
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,29,87,2020-08-16,73,2020-09-27
11,down,Tiësto,The Business,10,10,12,52,2021-01-03,18,2021-04-04
12,up,The Weeknd,Save Your Tears,15,6,6,80,2020-03-22,1,2021-03-21
13,-,Cardi B,Up,-,13,1,4,2021-02-14,4,2021-02-14
14,down,Landy,Médusa,11,11,4,,,,
15,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,16,3,34,,,,
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,12,11,99,2021-01-31,73,2021-03-07
17,up,Vianney,Beau papa,21,15,16,,,,
18,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),13,1,6,99,2021-01-10,99,2021-01-10
19,down,Tate McRae,you broke me first,17,8,29,81,2020-08-23,15,2020-11-15
20,down,Jul & SCH,Mother Fuck,14,3,8,,,,
21,up,Kendji Girac,Evidemment,39,16,2,,,,
22,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,19,8,18,,,,
23,down,BTS,Dynamite,20,2,24,96,2020-08-23,2,2020-08-30
24,down,The Kid LAROI,WITHOUT YOU,22,22,9,32,2020-12-13,12,2021-02-28
25,down,Naza,Joli bébé (feat. Niska),24,3,22,,,,
26,up,Pop Smoke,Dior,26,26,38,100,2020-02-23,46,2020-07-12
27,down,Aya Nakamura,Plus Jamais (feat. Stormzy),23,6,13,,,,
28,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,25,16,14,,,,
29,-,Konfuz,Ратата,-,22,1,,,,
30,up,Hamza,Réel (feat. Zed),96,30,2,,,,
31,down,Doja Cat,Streets,28,28,4,27,2021-01-24,7,2021-03-07
32,up,HVME,Goosebumps,35,18,5,85,2021-01-10,69,2021-01-17
33,down,Kodiac,Savage Love,27,26,4,,,,
34,down,Booba,RATPI WORLD,18,18,3,,,,
35,down,24kGoldn,Mood (feat. iann dior),30,6,25,33,2020-08-23,1,2020-10-11
36,down,Joel Corry,Head & Heart (feat. MNEK),29,14,26,99,2020-07-26,16,2020-09-20
37,up,Cardi B,WAP (feat. Megan Thee Stallion),40,3,27,80,2020-08-09,1,2020-08-16
38,down,Michou,Fier,34,3,18,,,,
39,down,Sia,Snowman,36,15,9,57,2020-12-20,11,2020-12-27
40,down,Dadju,Amour toxic,31,8,20,,,,
41,-,Sofiane & Soolking,Nouveaux parrains,-,41,1,,,,
42,down,Ariana Grande,positions,38,3,16,77,2020-10-25,1,2020-11-01
43,up,Lil Nas X,HOLIDAY,44,12,13,68,2020-11-22,35,2020-12-06
44,up,Duncan Laurence,Arcade,63,17,5,88,2021-02-28,69,2021-03-14
45,down,Téo Lavabo,Chipolata,33,13,14,,,,
46,down,Dadju,Dieu merci (feat. Tiakola),42,13,18,,,,
47,up,Masked Wolf,Astronaut In The Ocean,71,22,3,60,2021-02-07,6,2021-04-04
48,down,Murda,Gece Gündüz (feat. MERO),32,32,2,,,,
49,-,M. Pokora,Si on disait,-,25,9,,,,
50,up,Lynda,Si tu m'aimes 2,58,28,2,,,,
51,down,James Arthur,Train Wreck,48,30,19,,,,
52,up,DON XHONI,Make a Pose,95,52,4,,,,
53,up,Indochine & Christine and the Queens,3SEX,54,53,10,,,,
54,down,Black M,Cesar (feat. Maître Gims),41,34,3,,,,
55,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],45,45,5,,,,
56,down,Ariana Grande,34+35,46,3,13,64,2020-11-01,7,2020-12-13
57,down,Damso,911,51,13,7,,,,
58,down,Meduza,Paradise (feat. Dermot Kennedy),50,50,6,61,2021-01-03,22,2021-02-07
59,down,Koba LaD,Coffre plein (feat. Maes & Zed),55,8,16,,,,
60,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",49,15,8,,,,
61,up,James Arthur,Impossible,68,52,14,,,,
62,-,Tom Odell,Another Love,-,29,2,,,,
63,down,Tayc,Comme toi,59,53,10,,,,
64,up,Kendji Girac & Soolking,Bebeto,79,17,2,,,,
65,down,Aya Nakamura,La machine,53,43,8,,,,
66,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,66,1,,,,
67,down,Djadja & Dinaz,Perdu,60,11,9,,,,
68,down,Robin Schulz,All We Got (feat. KIDDO),65,65,4,68,2021-01-17,43,2021-01-31
69,down,Kendji Girac,Dernier métro (feat. Gims),56,28,18,,,,
70,down,Justin Bieber & benny blanco,Lonely,57,9,17,6,2020-10-25,6,2020-10-25
71,down,Alonzo,Dernière fois (feat. Imen Es),62,14,9,,,,
72,-,Rick Astley,Never Gonna Give You Up,-,57,1,,,,
73,-,Benab,Confidentes,-,73,1,,,,
74,up,twenty one pilots,Stressed Out,85,74,2,,,,
75,down,Fally Ipupa,Un coup (feat. Dadju),70,32,8,,,,
76,down,Dua Lipa,Levitating (feat. DaBaby),67,16,19,93,2020-10-25,3,2021-05-16
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,32,9,,,,
78,up,Indila,Dernière Danse,94,51,2,,,,
79,down,Jul,J'oublie tout,73,34,11,,,,
80,up,50 Cent,In Da Club,81,31,4,,,,
81,up,Katy Perry,Dark Horse (feat. Juicy J),91,26,2,,,,
82,down,Mister You,La Costa,69,69,2,,,,
83,down,Rihanna,Diamonds,76,46,8,,,,
84,down,Billie Eilish,Therefore I Am,74,4,13,97,2020-11-15,4,2020-11-22
85,down,Lil Tjay,F.N,77,77,3,,,,
86,up,Hozier,Take Me to Church,88,58,2,,,,
87,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",52,8,12,,,,
88,-,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),-,55,1,,,,
89,-,Nathan Evans,Wellerman,-,8,1,,,,
90,down,1PLIKÉ140,LOPSA STORY,61,61,3,,,,
91,down,Maluma,Hawái,78,62,14,63,2020-08-09,2,2020-09-20
92,down,Ed Sheeran,Afterglow,84,57,5,18,2021-01-03,18,2021-01-03
93,down,The Neighbourhood,Sweater Weather,82,64,10,77,2021-01-10,63,2021-02-07
94,-,Juice WRLD,Robbery,-,73,6,33,2019-12-15,33,2019-12-15
95,down,Bad Bunny & Jhay Cortez,Dakiti,80,79,2,3,2020-11-08,1,2020-11-15
96,up,Michael Jackson,Billie Jean,97,56,6,,,,
97,down,Chord Overstreet,Hold On,92,71,12,,,,
98,-,アヴィーチー,Wake Me Up,-,71,1,,,,
99,down,Zkr,Freestyle 5min #8,90,65,8,,,,
