Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,11,,,,
2,up,SDM,Bolide allemand,2,2,17,,,,
3,up,Libianca,People,4,3,10,,,,
4,down,Slimane,Des milliers de je t'aime,3,2,35,,,,
5,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,4,1,,,,
6,up,Heuss L'enfoiré,Donnez (feat. JUL),6,3,28,,,,
7,down,David Kushner,Daylight,5,5,3,,,,
8,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],8,8,5,,,,
9,up,GAULOIS,Jolie (feat. Ninho),9,3,16,,,,
10,up,Zincz Lyros,I Am Like Them,10,10,5,,,,
11,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,8,1,,,,
12,up,Niro,Qui sait ? (feat. ElGrandeToto),12,12,12,,,,
13,up,FIFTY FIFTY,Cupid,26,13,4,,,,
14,down,Homiyoo,Rush Ayra Starr,7,7,2,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,6,8,,,,
16,down,Eminem,Mockingbird,14,5,29,,,,
17,up,Oualid & F1rstman,Jini,21,13,10,,,,
18,down,Djadja & Dinaz,Capitaine,16,16,6,,,,
19,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,7,1,,,,
20,up,Kurt Darren,Die Goeie Ou Dae,29,2,15,,,,
21,-,Eva Jane,Wish You the Best,-,21,1,,,,
22,-,Ninho,Freestyle LVL UP 1,-,8,1,,,,
23,down,Zaho,On s'fait du mal (feat. Dadju),18,13,8,,,,
24,up,SDM,Mr. Ocho,31,24,17,,,,
25,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),40,4,46,,,,
26,down,Zaho,Roi 2 cœur (feat. Indila),24,6,14,,,,
27,down,Aya Nakamura,Baby,17,2,16,,,,
28,down,Alejandra Guzmán,"Mírala, Mírala (Live)",27,27,3,,,,
29,down,JISOO,FLOWER,25,2,5,,,,
30,-,Soolking & Niska,Balader,-,3,31,,,,
31,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,31,2,,,,
32,up,Kouz1,Love,48,32,9,,,,
33,down,RK,Lola,19,5,30,,,,
34,down,Victony & Tempo,Soweto (Mixed),30,26,3,,,,
35,-,Butrint Imeri,Diskoteka,-,35,1,,,,
36,down,PLK,Demain,20,9,3,,,,
37,down,Selecta Martinique,Mentalité,33,19,11,,,,
38,-,Tayc,Room 69,-,4,7,,,,
39,down,"Beny Jr, Morad & K y B",Sigue,37,23,22,,,,
40,down,Zola,Amber,36,3,24,,,,
41,down,Oussama,Nsiti,38,23,19,,,,
42,-,Don Felder & Orianthi,Hotel California (Live),-,37,2,,,,
43,-,Jul,Chocolata (feat. Elai),-,43,1,,,,
44,down,Emkal,J'la connais,43,10,46,,,,
45,-,Cherie Sinclair,Until I Found You,-,40,4,,,,
46,up,Adele,Set Fire to the Rain,51,39,14,,,,
47,down,Ice Spice,Princess Diana,13,13,2,,,,
48,-,Jordin Sparks,Tattoo (Main Version),-,3,2,,,,
49,-,Naps,La danse du roro (feat. Koba LaD & Maes),-,49,1,,,,
50,up,Indila,Tourner dans le vide,53,30,12,,,,
51,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),39,39,6,,,,
52,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,52,1,,,,
53,down,Maan & Goldband,Stiekem,41,19,19,,,,
54,-,Ninho,Tout en Gucci,-,6,45,,,,
55,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],46,19,3,,,,
56,up,Manu Chao,Me Gustas Tu,64,25,15,,,,
57,up,The Weeknd & Ariana Grande,Die For You (Remix),60,26,10,,,,
58,up,Yanns,Mains en l'air,59,12,17,,,,
59,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,44,6,13,,,,
60,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),70,35,4,,,,
61,down,Vacra,Tiki Taka,56,43,13,,,,
62,up,Noizy,Jena Mbreter 2,62,35,3,,,,
63,-,Amy Winehouse,Back to Black,-,21,22,,,,
64,down,Daan,Metejoor (uit Liefde Voor Muziek) [Live],61,61,2,,,,
65,-,Lartiste,Chocolat (feat. Awa),-,65,1,,,,
66,up,Poker Face,Poker Face,71,42,19,,,,
67,-,Jul,Ma jolie,-,64,4,,,,
68,-,Maître Gims,Bella,-,62,16,,,,
69,up,Werenoi,Ciao (feat. Ninho),79,43,5,,,,
70,up,Akon,Smack That (feat. Eminem),88,39,6,,,,
71,up,La petite culotte,La goffa Lolita,96,16,6,,,,
72,up,Dj Belite,All Eyes on Me,82,44,2,,,,
73,up,Jack Black,Peaches,75,15,4,,,,
74,up,Lynda,Fini d'espérer,93,27,22,,,,
75,-,The Cranberries,Zombie,-,66,17,,,,
76,up,Lana Del Rey,Summertime Sadness,84,63,19,,,,
77,up,Tiakola,Meuda,91,20,2,,,,
78,down,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),28,28,2,,,,
79,-,Fresh & Frenetik,Célèbre,-,79,1,,,,
80,down,Hamza & Damso,Nocif,73,18,11,,,,
81,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,60,24,,,,
82,down,a-ha,Take On Me,77,56,6,,,,
83,-,Adele,Someone Like You,-,52,17,,,,
84,up,Lomepal,Deux,85,65,10,,,,
85,up,Fugees,Killing Me Softly With His Song,87,72,12,,,,
86,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,69,12,8,,,,
87,-,アヴィーチー,Wake Me Up,-,71,10,,,,
88,-,Michael Jackson,Billie Jean,-,56,18,,,,
89,-,Lynda,Le cœur ou la raison,-,47,1,,,,
90,-,Green Team & Erza Muqoli,Les enfants du monde,-,81,3,,,,
91,down,Central Cee,LET GO,78,5,20,,,,
92,up,Manau,La tribu de Dana,98,72,5,,,,
93,-,Booba,Mona Lisa (feat. JSX),-,1,29,,,,
94,down,P!nk,TRUSTFALL,86,53,10,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,67,1,,,,
96,-,Werenoi,La League,-,47,19,,,,
97,down,Depeche Mode,Enjoy the Silence,90,65,12,,,,
98,-,Whitney Houston,I Will Always Love You,-,79,13,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,81,7,,,,
100,down,Eurythmics,Sweet Dreams (Are Made of This),94,72,9,,,,
