Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",1,1,2,,,,
2,up,Тото,Aha,2,1,2,,,,
3,up,Orelsan,L'odeur de l'essence,5,3,2,,,,
4,up,Adele,Strangers By Nature,7,4,5,,,,
5,down,Farruko,$,4,2,7,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,8,1,17,,,,
7,-,Gazo,MAUVAIS 2X (feat. Ninho),-,7,1,,,,
8,down,Naps,La kiffance,6,1,39,,,,
9,up,Glass Animals,Heat Waves,10,8,13,75,2021-02-28,71,2021-03-07
10,up,Ed Sheeran,Shivers,12,9,9,,,,
11,up,Gayle,abcdefu,54,2,2,,,,
12,down,Naps,Best life (feat. Gims),11,5,9,,,,
13,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,4,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,9,13,,,,
15,-,Lee Carey,You Know It's True,-,1,6,52,2020-12-20,41,2020-12-27
16,-,Acraze,Do It To It (feat. Cherish),-,16,2,,,,
17,down,Habbits,Bad Habbits,13,5,12,,,,
18,up,Ziak,Fixette,19,14,8,,,,
19,up,Beggin',Beggin,39,8,9,,,,
20,-,Senhora do Ó,Senhora do Almortão,-,20,1,,,,
21,down,Stromae,Santé,16,1,6,,,,
22,down,Money Man,Money Man Perry,21,5,10,,,,
23,-,OBOY,TDB,-,9,20,,,,
24,down,Niska,N.I,17,3,4,,,,
25,-,D'Shondra,Believer,-,25,1,,,,
26,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,27,76,2021-04-25,2,2021-05-02
27,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,3,,,,
28,-,Doja Cat,Woman,-,7,4,,,,
29,down,Angèle,Bruxelles je t’aime,23,2,6,,,,
30,down,Soso Maness,Petrouchka (feat. PLK),27,1,25,,,,
31,up,Metejoor,Ze Meent Het,61,29,5,,,,
32,-,Orelsan,La Quête,-,11,1,,,,
33,down,Teddy Malawie,Branels,28,16,5,,,,
34,up,Kendji Girac & Dadju,Dans mes bras,34,33,9,,,,
35,-,Adele,To Be Loved,-,35,1,,,,
36,up,Maëva Grelet,Le temps au temps,38,6,31,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),33,28,3,,,,
38,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),3,3,2,,,,
39,up,Soolking,Lela (feat. Rim'K),48,39,2,,,,
40,-,Maître Gims & Vitaa,PRENDS MA MAIN,-,40,2,,,,
41,down,Lacrim,Kanun,15,15,3,,,,
42,up,Post Malone & The Weeknd,One Right Now,84,42,2,,,,
43,down,Dadju & Anitta,Mon soleil,42,13,25,,,,
44,-,Beyoncé,Halo,-,44,6,,,,
45,down,Ziak,Akimbo,31,28,4,,,,
46,down,CHRONOS R Official,Love Tonight (Remix),36,10,14,,,,
47,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",35,5,5,,,,
48,down,Moha k,Vroum Vroum,40,1,35,,,,
49,-,Billie Eilish,Happier Than Ever,-,20,9,,,,
50,down,Cristian D & Brysa,Le Bled,37,37,2,,,,
51,up,Sonny,This Christmas,62,4,2,,,,
52,-,Orelsan,Shonen,-,52,1,,,,
53,down,La la Mal,Chaque année,47,40,5,,,,
54,-,Imagine Dragons,Wrecked,-,52,11,,,,
55,-,Pommelien Thijs,Meisjes Van Honing,-,55,1,,,,
56,up,Coldplay & BTS,My Universe,70,56,2,,,,
57,-,Orelsan,Du propre,-,57,1,,,,
58,-,Passenger,Let Her Go,-,36,1,,,,
59,down,Mart Hoogkamer,Ik Ga Zwemmen,46,6,15,,,,
60,down,Imen Es,Fantôme,43,10,7,,,,
61,-,Orelsan,Manifeste,-,61,1,,,,
62,-,Lewis Swift,Wait for You,-,9,34,85,2019-10-06,68,2019-10-13
63,-,Justin Timberlake,Mirrors,-,57,12,,,,
64,-,Orelsan & Gringe,Casseurs Flowters Infinity,-,64,1,,,,
65,-,The Kid LAROI,Still Chose You (feat. Mustard),-,65,1,,,,
66,-,Orelsan,Civilisation,-,66,1,,,,
67,-,Eli & Fur & Forrest,On My Own (feat. Forrest),-,67,1,,,,
68,-,Orelsan,Jour meilleur,-,19,1,,,,
69,down,kobzx2z & Rayy,Obsessed With You (Bonus Track),44,14,3,,,,
70,-,Orelsan,Rêve mieux,-,70,1,,,,
71,down,Nej,Ma colombe,55,23,17,,,,
72,-,Orelsan,Seul avec du monde autour,-,72,1,,,,
73,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,73,1,,,,
74,down,Poke,In De Nacht (feat. Sarita Lorena),63,59,3,,,,
75,down,Kalash & Gazo,Tu le sais,67,63,6,,,,
76,-,Soprano,Dingue,-,39,18,,,,
77,-,Orelsan,Baise le monde,-,77,1,,,,
78,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,77,72,2,,,,
79,down,PLK,A la base,56,15,6,,,,
80,down,Djadja & Dinaz,Dans le Réseau,59,19,12,,,,
81,-,Avele,Easy on Me,-,81,1,,,,
82,-,Maes,T-max 560,-,42,1,,,,
83,down,Adele,Someone Like You,73,52,7,,,,
84,-,Shawn Mendes,Treat You Better,-,84,1,,,,
85,-,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),-,85,1,,,,
86,-,BTS,Butter,-,1,21,,,,
87,-,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),-,85,1,,,,
88,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],68,68,3,,,,
89,-,FLEMMING,Amsterdam,-,18,1,,,,
90,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],45,45,2,,,,
91,down,ROSALÍA,LA FAMA (feat. The Weeknd),30,15,2,,,,
92,-,MHD,Sagacité,-,92,1,,,,
93,down,Eminem,Without Me,86,24,5,,,,
94,-,Orelsan & Skread,Ensemble,-,94,1,,,,
95,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,95,1,,,,
96,-,Avicii,The Nights,-,96,1,,,,
97,-,Orelsan,Bébéboa,-,97,1,,,,
98,down,The Weeknd,Take My Breath,80,10,16,,,,
