Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,2,1,2,47,2020-11-15,47,2020-11-15
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,12,69,2020-08-30,41,2020-09-20
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,16,87,2020-08-16,73,2020-09-27
4,up,Naza,Joli bébé (feat. Niska),4,3,9,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,3,14,80,2020-08-09,1,2020-08-16
6,up,Ariana Grande,positions,9,3,3,77,2020-10-25,1,2020-11-01
7,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,7,1,60,2020-11-15,60,2020-11-15
8,up,Tate McRae,you broke me first,11,8,16,81,2020-08-23,15,2020-11-15
9,down,24kGoldn,Mood (feat. iann dior),7,6,12,33,2020-08-23,1,2020-10-11
10,up,BTS,Dynamite,12,2,12,96,2020-08-23,2,2020-08-30
11,up,Future,Life Is Good (feat. Drake),13,5,43,86,2020-01-12,6,2020-01-19
12,-,Booba,5G,-,12,1,,,,
13,down,Koba LaD,Coffre plein (feat. Maes & Zed),10,8,3,,,,
14,down,Dadju,Amour toxic,8,8,7,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),14,14,13,99,2020-07-26,16,2020-09-20
16,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,16,3,21,,,,
17,down,Justin Bieber & benny blanco,Lonely,15,9,4,6,2020-10-25,6,2020-10-25
18,-,Kaaris & Maître Gims,1er cœur,-,18,1,,,,
19,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,20,8,5,,,,
20,down,Aya Nakamura,Doudou,19,11,5,,,,
21,up,Zoe Wees,Control,27,21,14,98,2020-09-20,85,2021-01-03
22,down,Dadju,Dieu merci (feat. Tiakola),21,13,5,,,,
23,down,Lynda,Luna (feat. Soolking),17,11,3,,,,
24,-,Lacrim,Boston George (feat. Maes),-,19,1,,,,
25,up,Music for Baby,All I Want for Christmas Is You,59,22,3,,,,
26,up,Amel Bent & HATIK,"1,2,3",46,1,2,,,,
27,down,Ayewaken,Blinding Lights,25,2,50,82,2020-01-26,44,2020-04-19
28,up,OBOY,Cabeza,31,27,9,,,,
29,down,Aya Nakamura,Jolie nana,24,1,17,76,2020-08-02,76,2020-08-02
30,up,James Arthur,Train Wreck,34,30,6,,,,
31,up,Ronisia,Atterrissage,40,31,8,,,,
32,down,PLK,Pilote (feat. Hamza),26,12,10,,,,
33,down,Amel Bent & Imen Es,Jusqu'au bout,29,25,20,,,,
34,down,Wejdene,Anissa,30,1,25,,,,
35,-,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),-,35,1,,,,
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,34,9,61,2020-08-23,8,2020-10-04
37,down,Jul,Ce soir,28,8,13,,,,
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,20,15,74,2020-07-05,5,2020-07-12
39,down,Dadju,Grand bain (feat. Ninho),32,4,21,,,,
40,down,Jason Derulo,Take You Dancing,39,32,14,71,2020-08-23,16,2021-01-17
41,up,Justin Bieber,Holy (feat. Chance the Rapper),64,12,8,83,2020-09-20,4,2020-09-27
42,up,HATIK,La meilleure (feat. Jok'air),42,19,27,,,,
43,down,UZI,À la fête,33,26,18,,,,
44,-,Imen Es,Je ne m'y habitue pas,-,44,1,,,,
45,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,16,1,,,,
46,up,Kendji Girac,Dernier métro (feat. Gims),49,28,5,,,,
47,up,Vianney,Beau papa,57,15,3,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,5,18,79,2020-04-19,1,2020-07-05
49,-,Ninho,Problèmes du matin,-,14,1,,,,
50,-,Médine,Grand Paris 2,-,50,1,,,,
51,down,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),50,15,2,,,,
52,down,Regi & Camille,Vergeet De Tijd (Piano Version),48,36,3,,,,
53,down,Little Mix,Sweet Melody,35,14,3,,,,
54,up,Manal,Niya,60,54,2,,,,
55,down,GS,Love You,45,45,4,,,,
56,down,Alrima,Royaume,38,38,2,,,,
57,up,Octavian & Skepta,Papi Chulo,66,57,2,,,,
58,down,Dadju,Va dire à ton ex,37,37,2,,,,
59,down,Michou,Fier,44,3,8,,,,
60,down,MERO,Track 08,22,22,2,,,,
61,down,BLACKPINK,How You Like That,53,3,20,3,2020-07-05,3,2020-07-05
62,down,Ninho,Tout en Gucci,43,6,2,,,,
63,down,DJ Kayz,Monte le son (feat. Niska),56,53,6,,,,
64,down,Pop Smoke,What You Know Bout Love,52,38,7,81,2020-07-12,14,2020-10-18
65,down,Pop Smoke,Mood Swings (feat. Lil Tjay),55,26,13,95,2020-08-30,95,2020-08-30
66,up,Lyna Mahyem,Envoûté (feat. Imen Es),67,53,3,,,,
67,up,Rolf Sanchez,Más Más Más,71,58,7,,,,
68,up,BANNERS,Someone To You,70,63,13,,,,
69,-,CJ,Whoopty,-,6,1,51,2020-11-22,8,2021-01-24
70,down,Leto,Macaroni (feat. Ninho),63,15,11,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,71,4,,,,
72,-,Nahir,Moneygram (feat. Freeze corleone),-,72,1,,,,
73,down,Ashnikko,Daisy,58,48,7,77,2020-10-18,70,2020-10-25
74,up,Miley Cyrus,Midnight Sky,74,42,13,14,2020-08-23,12,2020-10-25
75,down,Franglish,My Salsa (feat. Tory Lanez),69,15,20,,,,
76,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",51,28,3,,,,
77,-,Maître Gims,ORO JACKSON (feat. Gazo),-,77,1,,,,
78,-,Sia,Unstoppable,-,44,20,81,2019-11-10,81,2019-11-10
79,down,James Arthur,Impossible,73,52,5,,,,
80,down,HATIK,"Adieu, mon amour",41,41,3,,,,
81,down,Chord Overstreet,Hold On,72,71,5,,,,
82,-,Sandra Kim,Who Are You (De Koningin),-,82,1,,,,
83,-,OBOY,Cruel,-,83,1,,,,
84,-,Téo Lavabo,Chipolata,-,13,1,,,,
85,-,Maître Gims,Origami (feat. XNilo),-,77,1,,,,
86,-,Michou,Rockstar (feat. Inoxtag),-,86,1,,,,
87,down,Dua Lipa,Levitating (feat. DaBaby),80,16,6,93,2020-10-25,3,2021-05-16
88,-,Ava Max,Who's Laughing Now,-,62,2,,,,
89,-,M. Pokora,Si on disait,-,25,6,,,,
90,down,Conan Gray,Heather,85,49,12,44,2020-08-23,15,2020-09-13
91,up,Jok'air,Ne pleure pas,92,91,2,,,,
92,-,Djadja & Dinaz,Féfé lambo,-,58,4,,,,
93,down,Dadju,Elle me demande,62,41,2,,,,
94,down,Wejdene,16,82,8,7,,,,
95,-,AC/DC,Thunderstruck,-,59,10,70,2019-11-17,63,2019-12-08
96,down,BLACKPINK,Lovesick Girls,79,6,6,3,2020-10-11,3,2020-10-11
97,up,Shawn Mendes,Wonder,99,23,6,15,2020-10-11,15,2020-10-11
98,-,Wham!,Last Christmas,-,4,7,70,2019-12-22,53,2019-12-29
99,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,99,1,,,,
100,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),96,96,2,,,,
