Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,3,47,2020-11-15,47,2020-11-15
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,13,69,2020-08-30,41,2020-09-20
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,17,87,2020-08-16,73,2020-09-27
4,-,Billie Eilish,Therefore I Am,-,4,1,97,2020-11-15,4,2020-11-22
5,down,Naza,Joli bébé (feat. Niska),4,3,10,,,,
6,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,6,1,,,,
7,down,Ariana Grande,positions,6,3,4,77,2020-10-25,1,2020-11-01
8,down,Cardi B,WAP (feat. Megan Thee Stallion),5,3,15,80,2020-08-09,1,2020-08-16
9,down,Tate McRae,you broke me first,8,8,17,81,2020-08-23,15,2020-11-15
10,down,24kGoldn,Mood (feat. iann dior),9,6,13,33,2020-08-23,1,2020-10-11
11,up,Future,Life Is Good (feat. Drake),11,5,44,86,2020-01-12,6,2020-01-19
12,down,BTS,Dynamite,10,2,13,96,2020-08-23,2,2020-08-30
13,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,6,28,2020-10-11,28,2020-10-11
14,up,Ninho,Problèmes du matin,49,14,2,,,,
15,up,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),51,15,3,,,,
16,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,16,3,22,,,,
17,down,Dadju,Amour toxic,14,8,8,,,,
18,-,Naza,Faut pardonner,-,18,1,,,,
19,up,Lacrim,Boston George (feat. Maes),24,19,2,,,,
20,up,Aya Nakamura,Doudou,20,11,6,,,,
21,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,19,8,6,,,,
22,up,Music for Baby,All I Want for Christmas Is You,25,22,4,,,,
23,down,Dadju,Dieu merci (feat. Tiakola),22,13,6,,,,
24,down,Koba LaD,Coffre plein (feat. Maes & Zed),13,8,4,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),15,14,14,99,2020-07-26,16,2020-09-20
26,-,Ariana Grande,34+35,-,3,1,64,2020-11-01,7,2020-12-13
27,down,Justin Bieber & benny blanco,Lonely,17,9,5,6,2020-10-25,6,2020-10-25
28,-,Aya Nakamura,Préféré (feat. OBOY),-,28,1,,,,
29,down,Zoe Wees,Control,21,21,15,98,2020-09-20,85,2021-01-03
30,up,James Arthur,Train Wreck,30,30,7,,,,
31,down,Ayewaken,Blinding Lights,27,2,51,82,2020-01-26,44,2020-04-19
32,down,Aya Nakamura,Jolie nana,29,1,18,76,2020-08-02,76,2020-08-02
33,down,OBOY,Cabeza,28,27,10,,,,
34,-,Lil Nas X,HOLIDAY,-,12,1,68,2020-11-22,35,2020-12-06
35,-,Josylvio,Het Leven Is Een Trip (feat. Lijpe),-,35,1,,,,
36,up,Regi & Camille,Vergeet De Tijd (Piano Version),52,36,4,,,,
37,down,Amel Bent & HATIK,"1,2,3",26,1,3,,,,
38,down,PLK,Pilote (feat. Hamza),32,12,11,,,,
39,down,Lynda,Luna (feat. Soolking),23,11,4,,,,
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,34,10,61,2020-08-23,8,2020-10-04
41,down,Amel Bent & Imen Es,Jusqu'au bout,33,25,21,,,,
42,down,Jul,Ce soir,37,8,14,,,,
43,up,Kendji Girac,Dernier métro (feat. Gims),46,28,6,,,,
44,down,Dadju,Grand bain (feat. Ninho),39,4,22,,,,
45,down,HATIK,La meilleure (feat. Jok'air),42,19,28,,,,
46,up,Vianney,Beau papa,47,15,4,,,,
47,down,Jason Derulo,Take You Dancing,40,32,15,71,2020-08-23,16,2021-01-17
48,down,Kaaris & Maître Gims,1er cœur,18,18,2,,,,
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,20,16,74,2020-07-05,5,2020-07-12
50,down,UZI,À la fête,43,26,19,,,,
51,down,Ronisia,Atterrissage,31,31,9,,,,
52,up,CJ,Whoopty,69,6,2,51,2020-11-22,8,2021-01-24
53,up,Téo Lavabo,Chipolata,84,13,2,,,,
54,down,Little Mix,Sweet Melody,53,14,4,,,,
55,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,45,16,2,,,,
56,-,Aya Nakamura,Love de moi,-,56,1,,,,
57,up,DJ Kayz,Monte le son (feat. Niska),63,53,7,,,,
58,down,Justin Bieber,Holy (feat. Chance the Rapper),41,12,9,83,2020-09-20,4,2020-09-27
59,-,Bosh,Slide,-,47,2,,,,
60,up,Rolf Sanchez,Más Más Más,67,58,8,,,,
61,down,Dadju,Va dire à ton ex,58,37,3,,,,
62,down,Octavian & Skepta,Papi Chulo,57,57,3,,,,
63,up,Pop Smoke,Mood Swings (feat. Lil Tjay),65,26,14,95,2020-08-30,95,2020-08-30
64,up,BANNERS,Someone To You,68,63,14,,,,
65,down,Ninho,Tout en Gucci,62,6,3,,,,
66,down,Booba,5G,12,12,2,,,,
67,-,Aya Nakamura,Fly,-,67,1,,,,
68,-,Gene Thomas,Het Zit In Iedereen (Uit Liefde Voor Muziek),-,68,1,,,,
69,up,Miley Cyrus,Midnight Sky,74,42,14,14,2020-08-23,12,2020-10-25
70,down,Pop Smoke,What You Know Bout Love,64,38,8,81,2020-07-12,14,2020-10-18
71,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,3,24,,,,
72,down,GS,Love You,55,45,5,,,,
73,down,Lyna Mahyem,Envoûté (feat. Imen Es),66,53,4,,,,
74,-,Maître Gims & J Balvin,Pirate,-,74,1,,,,
75,down,Leto,Macaroni (feat. Ninho),70,15,12,,,,
76,down,Alrima,Royaume,56,38,3,,,,
77,up,Maître Gims,Origami (feat. XNilo),85,77,2,,,,
78,up,Dua Lipa,Levitating (feat. DaBaby),87,16,7,93,2020-10-25,3,2021-05-16
79,-,Justin Timberlake,Mirrors,-,57,1,,,,
80,down,Imen Es,Je ne m'y habitue pas,44,44,2,,,,
81,down,James Arthur,Impossible,79,52,6,,,,
82,-,Aya Nakamura,Tchop,-,82,1,,,,
83,-,Aya Nakamura,Sentiments grandissants,-,83,1,,,,
84,down,Manal,Niya,54,54,3,,,,
85,up,Ava Max,Who's Laughing Now,88,62,3,,,,
86,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",76,28,4,,,,
87,-,Aya Nakamura,Nirvana,-,87,1,,,,
88,-,Maluma,Hawái,-,62,3,63,2020-08-09,2,2020-09-20
89,-,Sean Dhondt,See You Again (Uit Liefde Voor Muziek),-,89,1,,,,
90,-,Ariana Grande,pov,-,88,1,34,2020-11-08,26,2020-11-22
91,down,M. Pokora,Si on disait,89,25,7,,,,
92,down,Michou,Fier,59,3,9,,,,
93,up,AC/DC,Thunderstruck,95,59,11,70,2019-11-17,63,2019-12-08
94,down,Chord Overstreet,Hold On,81,71,6,,,,
95,down,OBOY,Cruel,83,83,2,,,,
96,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,59,1,,,,
97,-,K3,Dans Van De Farao,-,94,2,,,,
98,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,98,1,,,,
99,-,Dela,It's Love (Remix),-,90,1,,,,
100,down,Conan Gray,Heather,90,49,13,44,2020-08-23,15,2020-09-13
