Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Imen Es,1ère fois (feat. Alonzo),17,2,7,,,,
3,up,Ayewaken,Blinding Lights,4,2,18,82,2020-01-26,44,2020-04-19
4,down,Ninho,Lettre à une femme,2,1,4,,,,
5,down,Soolking,Meleğim (feat. Dadju),3,1,8,,,,
6,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,6,1,,,,
7,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,4,13,90,2020-01-12,36,2020-03-15
8,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],22,3,3,,,,
9,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),8,2,19,93,2019-12-08,81,2019-12-22
10,down,Naps,6.3 (feat. Ninho),9,6,6,,,,
11,down,SAINt JHN,Roses (Imanbek Remix Extended),10,6,13,84,2020-04-05,61,2020-05-24
12,up,Soprano,Le coach (feat. Vincenzo),12,4,22,,,,
13,-,Koba LaD,Ça ira mieux demain,-,13,1,,,,
14,-,Damso,Œveillé,-,14,2,,,,
15,down,Future,Life Is Good (feat. Drake),14,5,11,86,2020-01-12,6,2020-01-19
16,down,Ninho,Zipette,11,11,4,,,,
17,down,Soolking,Ça fait des années (feat. Cheb Mami),7,7,2,,,,
18,down,Vitaa & Slimane,Avant toi,13,7,21,,,,
19,down,Heuss L'enfoiré,Donnez (feat. JUL),15,3,16,,,,
20,up,Dua Lipa,Don't Start Now,21,14,22,19,2019-11-03,3,2020-01-05
21,down,Maes,Blanche (feat. Booba),18,6,11,,,,
22,-,Jul,Sousou,-,14,1,,,,
23,down,Snelle,Smoorverliefd,16,4,12,,,,
24,down,Marwa Loud,Allez les gros (feat. Naza),23,5,9,,,,
25,down,Soprano,Ninja,20,15,5,,,,
26,-,Dua Lipa,Break My Heart,-,26,1,97,2020-03-29,5,2020-06-28
27,down,Doja Cat,Say So (feat. Nicki Minaj),26,13,11,57,2020-03-08,13,2020-05-10
28,up,Dua Lipa,Physical (feat. Hwa Sa),31,19,9,,,,
29,down,Aya Nakamura,40%,25,4,22,,,,
30,down,Trevor Daniel,Falling,27,14,19,61,2019-11-24,14,2020-01-05
31,down,Eminem,Godzilla (feat. Juice WRLD),19,7,11,69,2020-01-26,38,2020-03-15
32,down,Soprano,À nos héros du quotidien,24,24,20,,,,
33,up,Doja Cat,Boss Bitch,40,22,4,60,2020-03-22,23,2020-04-26
34,down,Lewis Capaldi,Before You Go,32,29,13,45,2019-11-24,10,2020-08-30
35,up,Lewis Swift,Wait for You,39,9,17,85,2019-10-06,68,2019-10-13
36,down,Carla,Bim Bam toi,34,5,19,,,,
37,down,Maes,Distant (feat. Ninho),33,7,15,,,,
38,up,Billie Eilish,everything i wanted,47,6,20,53,2019-11-17,3,2019-11-24
39,down,Boef,Quarantaine Sessie #1,6,6,2,,,,
40,down,Naza,Souris verte,29,4,10,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,4,22,7,2019-10-06,7,2019-10-06
42,-,Roby Facchinetti,Rinascerò rinascerai,-,42,1,,,,
43,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,30,2,22,,,,
44,-,DJB,Blueberry Faygo,-,44,1,98,2020-04-05,98,2020-04-05
45,down,Arizona Zervas,ROXANNE,38,25,20,14,2019-11-24,4,2019-12-22
46,down,Justin Bieber,Yummy,36,4,13,86,2020-01-05,3,2020-01-12
47,down,Soolking & Dhurata Dora,Zemër,41,14,22,,,,
48,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),35,2,11,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,42,3,22,1,2019-10-06,1,2019-10-06
50,-,Lil Kleine,Jongen Van De Straat,-,50,1,,,,
51,-,Megan Thee Stallion,Savage,-,14,1,61,2020-03-22,14,2020-04-19
52,-,GLK,Wesh (feat. Heuss L'enfoiré),-,52,1,,,,
53,down,BENEE,Supalonely (feat. Gus Dapperton),51,25,3,85,2020-04-19,63,2020-05-24
54,up,Queen,Bohemian Rhapsody,67,20,6,,,,
55,down,4Keus,MD (feat. Niska),50,16,14,,,,
56,up,Lewis Capaldi,Bruises,56,48,14,,,,
57,up,KAROL G & Nicki Minaj,Tusa,61,53,13,29,2019-11-17,5,2020-02-02
58,down,Alan Walker & Ava Max,"Alone, Pt. II",57,53,8,,,,
59,down,Justin Bieber,Intentions (feat. Quavo),53,14,8,35,2020-02-09,4,2020-04-05
60,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,25,1,,,,
61,down,Trio Bobo,Batterista Bobo,55,5,2,,,,
62,-,Billie Eilish,when the party's over,-,48,3,99,2019-12-29,27,2020-02-02
63,up,Powfu,Death Bed (feat. beabadoobee),93,26,3,100,2020-03-01,7,2020-04-26
64,down,Unknown,The Beginning of All,59,26,17,66,2019-12-08,45,2019-12-15
65,down,Les Enfoirés,À côté de toi (Live),54,54,4,,,,
66,up,Robin Schulz,In Your Eyes (feat. Alida),68,66,6,95,2020-03-08,54,2020-04-05
67,down,Pop Smoke,Dior,66,26,7,100,2020-02-23,46,2020-07-12
68,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],63,63,3,,,,
69,-,Ava Max,Kings & Queens,-,50,1,80,2020-03-15,37,2020-09-27
70,up,Hornet La Frappe,Calumet,70,54,10,,,,
71,down,Tones and I,Never Seen the Rain,62,58,5,,,,
72,up,Best Sunday,Surfaces,72,58,4,,,,
73,down,Nea,Some Say,64,32,5,84,2020-03-01,84,2020-03-01
74,down,Billie Eilish,No Time To Die,65,2,7,78,2020-02-16,7,2020-02-23
75,down,Ali Gatie,What If I Told You That I Love You,69,65,9,48,2020-02-02,48,2020-02-02
76,-,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),-,76,1,,,,
77,-,Caballero & JeanJass,Un Cadeau (feat. Roméo Elvis & Slimka),-,77,1,,,,
78,down,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),76,49,9,,,,
79,-,Topic,Breaking Me (feat. A7S),-,23,1,94,2020-03-01,8,2020-08-16
80,down,Tyga,Ayy Macarena,71,22,18,60,2019-12-29,60,2019-12-29
81,down,Ashe,Moral of the Story,73,60,6,,,,
82,down,Maes,Dybala (feat. Jul),75,13,11,,,,
83,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,83,1,55,2019-12-01,55,2019-12-01
84,down,M. Pokora,Au rythme de ma vie (feat. Asto),79,59,14,,,,
85,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",80,56,11,,,,
86,-,Juice WRLD,Lucid Dreams,-,5,5,7,2019-12-15,7,2019-12-15
87,-,Billie Eilish,ocean eyes,-,74,9,67,2019-12-29,67,2019-12-29
88,down,BTS,ON,84,8,6,32,2020-02-23,6,2020-03-01
89,up,Coolio,Gangsta's Paradise (feat. L.V.),91,5,8,,,,
90,down,Camila Cabello,My Oh My (feat. DaBaby),83,41,15,52,2019-12-15,22,2020-02-02
91,-,Metallica,Nothing Else Matters,-,91,2,,,,
92,down,Harry Styles,Adore You,90,90,2,24,2019-12-08,6,2020-04-19
93,down,Petit Biscuit,Sunset Lover,88,60,2,,,,
94,down,ITZY,WANNABE,86,71,3,67,2020-03-15,27,2020-03-22
95,-,Doja Cat,Like That (feat. Gucci Mane),-,42,1,99,2020-04-12,91,2020-04-19
96,down,SHAED,Trampoline,87,61,16,55,2019-10-06,51,2019-11-10
97,down,Lynda,Si tu m'aimes,92,60,8,,,,
98,down,Rim'K,Valise (feat. Koba LaD & SCH),74,11,4,,,,
99,down,Naps,Poropop (feat. Soolking),60,60,2,,,,
100,-,Beyoncé,Halo,-,44,4,,,,
