Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pierre Garnier,Ceux qu'on était (Version acoustique),-,1,1,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,29,,,,
3,up,Pommelien Thijs,Het Beste Moet Nog Komen,7,3,2,,,,
4,down,Soolking & Gazo,Casanova,3,1,34,,,,
5,up,Dancing Chocolate,"Seya, Seya",5,3,19,,,,
6,down,Dadju & Tayc,I love you,4,4,12,,,,
7,down,Werenoi,Pyramide (feat. Damso),6,6,2,,,,
8,up,Benson Boone,Beautiful Things,10,3,6,,,,
9,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",9,6,7,,,,
10,up,Lost Control,Without You,12,6,10,,,,
11,up,Yamê,Bécane,11,3,11,,,,
12,-,Beyoncé,TEXAS HOLD 'EM,-,6,1,,,,
13,up,Favé,Flashback (feat. Gazo),13,3,24,,,,
14,up,"The Weeknd, Playboi Carti & Madonna",Popular,63,14,6,,,,
15,up,Bennett,Vois sur ton chemin (Techno Mix),15,7,14,,,,
16,up,GIMS & Lossa,LOCO,17,16,5,,,,
17,down,SANTA,Popcorn Salé,16,11,16,,,,
18,up,Gazo & Tiakola,MAMI WATA,23,14,5,,,,
19,up,KeBlack,LAISSE MOI,19,6,25,,,,
20,up,Unknown,Cancion Del Que No Hace Nada,21,3,20,,,,
21,up,Disturbed,The Sound of Silence,28,6,19,,,,
22,-,Fitzer,Tattoo,-,20,1,,,,
23,down,Ebru Yaşar & Siyam,Yoksun,14,14,4,,,,
24,up,Malt,"Mon amour, mon amour",48,4,17,,,,
25,up,Werenoi,Maudit (feat. Hamza),34,24,2,,,,
26,-,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),-,26,1,,,,
27,up,Werenoi,Dans un verre (feat. SDM),57,27,2,,,,
28,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),24,14,40,,,,
29,down,Kaaris,Panama (feat. Hamza),26,12,7,,,,
30,down,Heuss L'enfoiré,Saiyan (feat. Gazo),29,3,38,,,,
31,-,Michael Dangerous,Prada,-,27,1,,,,
32,down,nene,La La La La La La La La La La La La,27,10,10,,,,
33,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),38,4,21,,,,
34,down,DON XHONI & Dhurata Dora,Lej,25,11,9,,,,
35,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,26,1,,,,
36,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),35,28,4,,,,
37,down,Dua Lipa,Houdini,30,13,16,,,,
38,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),56,25,9,,,,
39,up,KeBlack,Aucune attache,68,23,4,,,,
40,down,Werenoi,16.02.2024,18,18,3,,,,
41,down,OR GOLAN,I Am Greedy,33,14,18,,,,
42,down,Ofenbach,Overdrive (feat. Norma Jean Martine),40,30,17,,,,
43,-,La petite culotte,La goffa Lolita,-,16,36,,,,
44,down,Metejoor,Eigen Schuld,41,2,24,,,,
45,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),52,22,5,,,,
46,-,Pommelien Thijs,Wanneer,-,4,35,,,,
47,down,Randy_G,TYLA WATER (feat. Claudea),39,32,4,,,,
48,up,Zola & Koba LaD,Temps en temps (feat. Kore),60,7,7,,,,
49,-,Our Last Night,Stick Season,-,49,1,,,,
50,down,"Oualid, Norel & Yam",Di Mochkila,44,26,7,,,,
51,down,Bay Trapist,Kral,49,49,3,,,,
52,down,Hassler,Tiki Taki,42,22,3,,,,
53,-,Heuss L'enfoiré,Donnez (feat. JUL),-,3,30,,,,
54,down,J. Karjalainen,Eddie Boyd -polaroid,47,44,6,,,,
55,down,DYSTINCT,"Wala (5, 7, 10)",45,45,2,,,,
56,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],51,51,3,,,,
57,up,Camille,Ademnood,58,8,12,,,,
58,down,PLK & Jul,Faut pas,46,18,4,,,,
59,-,Lara Fabian,Ta peine,-,36,2,,,,
60,-,Ragheb Alama,Taouam Rouhi,-,60,1,,,,
61,-,GIMS & Baby Gang,MA DOUCE,-,61,1,,,,
62,down,Cody Pueo Pata,Laga-Haga,43,9,3,,,,
63,up,Natasha Bedingfield,Unwritten,74,60,2,,,,
64,-,Star Academy,Au bout de mes rêves,-,64,2,,,,
65,up,Jeck,Parapluie,79,46,5,,,,
66,-,Selena Gomez,Love On,-,66,1,,,,
67,down,AL SHAMI,Sabran,50,50,2,,,,
68,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],64,56,7,,,,
69,down,Aya Nakamura,Hypé,66,27,5,,,,
70,down,Booba & SDM,Dolce Camara,37,15,3,,,,
71,down,Werenoi,Tu connais,69,60,8,,,,
72,down,Chris Brown,Angel Numbers / Ten Toes,62,62,8,,,,
73,down,Tzanca Uraganu & Sheik,Burj Khalifa,65,65,2,,,,
74,up,Rachid Taha,Voilà voilà,75,59,7,,,,
75,down,Dua Lipa,Training Season,36,36,2,,,,
76,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),71,35,9,,,,
77,down,Moha K & Lyna Mahyem,Allo,76,11,20,,,,
78,down,Ariana Grande,"yes, and?",54,3,7,,,,
79,-,MEAU,Stukje Van Mij,-,79,1,,,,
80,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,54,7,,,,
81,down,Sophie Ellis-Bextor,Murder On the Dancefloor,78,54,7,,,,
82,up,Creepy Nuts,Bling-Bang-Bang-Born,83,82,2,,,,
83,down,The Weeknd,Track 6,81,62,9,,,,
84,up,Kygo & Ava Max,Whatever,85,38,6,,,,
85,down,Dadju,Je n'oublie pas,82,77,8,,,,
86,up,Merveille,Citadelle,87,28,9,,,,
87,down,Booba,6G,53,6,4,,,,
88,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],89,68,17,,,,
89,up,Baby Gang,Casablanca (feat. Morad),94,53,12,,,,
90,up,PLK & Gazo,Ça mène à rien,99,24,6,,,,
91,down,Baby Gang,Mocro Mafia (feat. Maes),84,18,20,,,,
92,-,Pommelien Thijs,Medeplichtig,-,26,7,,,,
93,-,Modern Talking,Cheri Cheri Lady,-,90,1,,,,
94,-,Zaho de Sagazan,La symphonie des éclairs (Edit),-,52,1,,,,
95,-,K.Maro,Femme Like U (Extended),-,62,7,,,,
96,down,Nimo,TRACK 1,91,81,4,,,,
97,down,Shay & Niska,Sans Cœur,80,20,16,,,,
98,-,Survivor,Eye of the Tiger,-,92,3,,,,
99,-,Moussier Tombola,Logobi tombo,-,53,11,,,,
100,down,Edward Maya & Vika Jigulina,Stereo Love (Original),96,66,8,,,,
