Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,L’enfer,1,1,2,,,,
2,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,1,,,,
3,down,K3,Waterval,2,1,5,,,,
4,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,2,4,,,,
5,down,Stromae,Santé,4,1,14,,,,
6,up,Gayle,abcdefu,6,2,10,,,,
7,up,MEAU,Dat Heb Jij Gedaan,8,1,2,,,,
8,down,Ninho,Jefe,7,3,7,,,,
9,up,Farruko,$,9,2,15,,,,
10,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,8,,,,
11,-,LIVE,Lightning Crashes (Live),-,11,24,,,,
12,down,Naps,Best life (feat. Gims),10,5,17,,,,
13,down,Adele,Strangers By Nature,11,4,13,,,,
14,up,Angèle,Bruxelles je t’aime,19,2,14,,,,
15,down,VVS,Givenchy !*,14,14,6,,,,
16,down,Naps,La kiffance,13,1,47,,,,
17,down,Glass Animals,Heat Waves,15,8,21,75,2021-02-28,71,2021-03-07
18,down,Trei Degete,Time Time,16,2,8,,,,
19,down,Ed Sheeran,Shivers,17,9,17,,,,
20,up,Saint John Thunder,Saint John Thunder,31,10,7,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,9,21,,,,
22,up,Yanns,Clic clic pan pan,28,2,6,,,,
23,up,Shawn Mendes,It'll Be Okay,72,23,2,,,,
24,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),33,24,2,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,27,1,24,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,21,,,,
27,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,32,26,3,,,,
28,down,Angèle & Damso,Démons,22,1,7,,,,
29,up,FLEMMING,Amsterdam,34,18,9,,,,
30,down,Ziak,Fixette,26,14,16,,,,
31,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,11,8,,,,
32,down,Habbits,Bad Habbits,29,5,16,,,,
33,up,Amanda Young,Infinity (feat. Taylor Jaymes),48,24,3,,,,
34,up,Stromae,Tous les mêmes,51,34,8,,,,
35,down,Ninho,Aïcha,30,10,7,,,,
36,-,Nessbeal,Le Dem (feat. Zkr),-,36,1,,,,
37,down,Orelsan,Jour meilleur,36,19,8,,,,
38,up,Metejoor,Ze Meent Het,40,29,13,,,,
39,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",37,26,8,,,,
40,down,Soso Maness,Petrouchka (feat. PLK),35,1,33,,,,
41,up,Leila AD,À qui la faute,54,35,7,,,,
42,up,Tiësto & Ava Max,The Motto,45,24,7,,,,
43,up,Stromae,Formidable,49,33,6,,,,
44,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,17,1,,,,
45,down,Doja Cat,Woman,38,8,16,,,,
46,down,Ninho,Vérité,39,24,7,,,,
47,down,La la Mal,Chaque année,43,40,13,,,,
48,up,Kendji Girac & Dadju,Dans mes bras,53,33,16,,,,
49,-,Acid,"Go, Acid! (feat. Joost & Apson)",-,49,2,,,,
50,up,Senhora do Ó,Senhora do Almortão,52,20,8,,,,
51,up,CKay,Emiliana,57,18,2,,,,
52,up,Koba LaD,Doudou,56,17,4,,,,
53,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),59,53,2,,,,
54,-,Muse,Won’t Stand Down,-,54,1,,,,
55,up,Another Sound,Habibi,71,41,8,,,,
56,up,Fnatylqrd,Alors on Dance,69,42,8,,,,
57,down,Money Man,Money Man Perry,55,5,18,,,,
58,-,Beggin',Beggin,-,8,13,,,,
59,down,The Weeknd,Sacrifice,18,18,2,,,,
60,down,1PLIKÉ140,CANADA,41,23,2,,,,
61,-,Eddie Hill,The Magic Of Your Sweet Love,-,57,1,,,,
62,down,Nej,Je t'a(b)ime,60,32,5,,,,
63,down,Benab,Mon poto,62,42,5,,,,
64,up,Orelsan,La Quête,66,11,9,,,,
65,up,Maître Gims & Vitaa,PRENDS MA MAIN,67,40,10,,,,
66,down,Imen Es,Fantôme,58,10,15,,,,
67,down,Orelsan,L'odeur de l'essence,65,3,10,,,,
68,up,ciel,Heavenly Breathing -Practice-,75,68,5,,,,
69,-,K3,10.000 Luchtballonnen,-,60,6,,,,
70,-,SiM,The Rumbling (TV Size),-,70,1,,,,
71,up,Amir,Rétine,78,55,5,,,,
72,down,Gazo,MAUVAIS 2X (feat. Ninho),64,7,9,,,,
73,down,Taïro,Regarde moi (feat. Christel),23,23,2,,,,
74,down,Jessica Darrow,Surface Pressure,63,63,2,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,3,29,1,2019-10-06,1,2019-10-06
76,-,50 Cent,In Da Club,-,31,23,,,,
77,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,77,1,,,,
78,-,Sia,Unstoppable,-,44,25,81,2019-11-10,81,2019-11-10
79,-,GENTRI,Little Drummer Boy,-,79,1,,,,
80,down,Niska,N.I,77,3,12,,,,
81,up,Eminem,Without Me,89,24,9,,,,
82,down,Ninho,Binks to Binks 7,73,18,8,,,,
83,up,Cristian D & Brysa,Le Bled,97,37,9,,,,
84,-,بدر العزي,تبغى عيوني,-,84,1,,,,
85,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),85,58,2,,,,
86,-,Central Cee,Obsessed With You,-,81,2,,,,
87,up,Fingers Crossed,Fingers Crossed,90,66,2,,,,
88,down,Orquesta Perú Salsa SDA,Para Ti Perú,76,65,4,,,,
89,down,Coldplay & BTS,My Universe,86,56,10,,,,
90,up,Céline Dion,My Heart Will Go On,94,67,5,,,,
91,down,Ninho,Outro,82,51,7,,,,
92,down,Tayc & Tiakola,P A S C O M M E Ç A,83,62,6,,,,
93,up,ENHYPEN,Blessed-Cursed,93,93,2,,,,
94,down,Swedish House Mafia & The Weeknd,Moth To A Flame,81,30,6,,,,
95,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,54,4,,,,
96,-,Céline Dion,It's All Coming Back to Me Now,-,84,1,,,,
97,down,Laeti,Rider toute la night,91,82,7,,,,
98,down,Clara Luciani,Respire encore,95,51,3,,,,
