Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DYSTINCT,Business (feat. Naza),2,1,4,,,,
2,down,DYSTINCT,Tek Tek (feat. MHD),1,1,7,,,,
3,up,SDM,Bolide allemand,3,2,25,,,,
4,-,Lartiste,Zarzour,-,2,1,,,,
5,up,Miley Cyrus,Flowers (Mixed),5,1,14,,,,
6,up,Libianca,People,7,3,18,,,,
7,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,6,4,9,,,,
8,down,Camille,Rihanna,4,1,7,,,,
9,-,Matthias Reim,Tattoo,-,9,2,,,,
10,-,Tfresh David,David Kushner Daylight,-,9,1,,,,
11,down,Naps,C'est carré le S (feat. Gazo & Ninho),10,8,9,,,,
12,down,Dave & Central Cee,Sprinter,11,2,4,,,,
13,-,Ant Wan,Madame,-,13,1,,,,
14,-,Homiyoo,Rush Ayra Starr,-,7,9,,,,
15,up,Morad,Se Grita (feat. Jul),36,7,3,,,,
16,down,Slimane,Des milliers de je t'aime,14,2,43,,,,
17,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),12,6,5,,,,
18,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],15,8,13,,,,
19,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",18,8,3,,,,
20,down,Jul,La faille,17,8,7,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],16,6,16,,,,
22,-,Ricchi & Poveri,Sara' perche' ti amo,-,22,9,,,,
23,-,Claude Barzotti,Aime-moi,-,23,1,,,,
24,down,"Beny Jr, Morad & K y B",Sigue,23,23,30,,,,
25,up,GAULOIS,Jolie (feat. Ninho),28,3,24,,,,
26,-,Bergatrass,Loves Many,-,26,1,,,,
27,down,Zincz Lyros,I Am Like Them,19,10,13,,,,
28,-,Claude Barzotti,Le rital,-,28,1,,,,
29,down,Tiakola,Meuda,26,20,10,,,,
30,up,Sound Maker,Like a Child,54,23,2,,,,
31,down,Eminem,Mockingbird,21,5,37,,,,
32,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,11,1,,,,
33,down,Victony & Tempo,Soweto (Mixed),30,26,11,,,,
34,down,Niro,Qui sait ? (feat. ElGrandeToto),25,12,20,,,,
35,-,Kendji Girac & Vianney,Le feu,-,32,1,,,,
36,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,35,9,,,,
37,-,Claude Barzotti,Je Ne T'écrirai Plus,-,37,1,,,,
38,down,FIFTY FIFTY,Cupid,20,13,12,,,,
39,down,Kurt Darren,Die Goeie Ou Dae,32,2,22,,,,
40,down,Alejandra Guzmán,"Mírala, Mírala (Live)",29,27,8,,,,
41,-,Nej,Dernière fois,-,41,1,,,,
42,-,Vald,Vitrine (feat. Damso),-,42,1,,,,
43,up,Manu Chao,Me Gustas Tu,46,25,22,,,,
44,-,Maes,Méchant,-,44,1,,,,
45,-,Selecta Martinique,Mentalité,-,19,18,,,,
46,down,SDM,Mr. Ocho,38,24,25,,,,
47,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),63,14,5,,,,
48,down,Djadja & Dinaz,Capitaine,35,16,14,,,,
49,down,Four Tet,Charm,34,34,5,,,,
50,down,La petite culotte,La goffa Lolita,43,16,14,,,,
51,down,Semicenk & Doğu Swag,Pişman Değilim,33,33,4,,,,
52,-,JEY BROWNIE & FLEM KGB,GTB,-,15,1,,,,
53,-,Baby Gang,Casablanca (feat. Morad),-,53,1,,,,
54,down,Annapantsu,Queen of Kings,40,37,3,,,,
55,down,Stephen Sanchez,Until I Found You,41,41,7,,,,
56,down,PLK,Nouvelles,42,42,6,,,,
57,down,(G)I-DLE,Queencard,51,51,7,,,,
58,-,"Denis Teofikov, Malkata, Tsvetelina Grahich & Aleksandar Robov",Не се отказват,-,58,1,,,,
59,down,Zaho,On s'fait du mal (feat. Dadju),52,13,16,,,,
60,-,Daddy Yankee,Gasolina,-,59,1,,,,
61,-,Pommelien Thijs,Wanneer,-,4,1,,,,
62,down,Oualid & F1rstman,Jini,55,13,18,,,,
63,down,محمود التركي,عاشق مجنون,57,54,6,,,,
64,-,Trần Hương,Shamless,-,52,6,,,,
65,up,Saad Lamjarred,Ach Khbarek,73,2,8,,,,
66,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),75,53,5,,,,
67,-,Davido Timeless,Davido Unavailable Musa Keys,-,51,1,,,,
68,up,Lukas Graham,7 Years,96,45,10,,,,
69,down,P!nk,TRUSTFALL,53,53,18,,,,
70,down,PLK,Demain,60,9,11,,,,
71,down,Ninho,Freestyle LVL UP 3,62,13,6,,,,
72,up,a-ha,Take On Me,74,56,14,,,,
73,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,30,1,,,,
74,up,Eurythmics,Sweet Dreams (Are Made of This),77,72,14,,,,
75,-,Eva Jane,Wish You the Best,-,21,4,,,,
76,-,Aaron Blommaert,ZONDE,-,43,3,,,,
77,up,Adele,Rolling In the Deep,82,74,6,,,,
78,up,Jul,"Europa (feat. Elai, Rhove & Morad)",99,21,15,,,,
79,-,Dj Belite,All Eyes on Me,-,44,5,,,,
80,down,JISOO,FLOWER,76,2,13,,,,
81,down,Benab,RS5 (feat. Timal),48,48,2,,,,
82,down,Shay,Jolie Go,64,49,5,,,,
83,-,Young Tone Dog,Murder in My Mind,-,57,14,,,,
84,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),72,51,8,,,,
85,-,Agu,Enjoy,-,6,2,,,,
86,down,Lynda,Le cœur ou la raison,66,47,9,,,,
87,down,Booba,Signé,22,22,2,,,,
88,down,Dau,Finale - Nouvelle École,59,31,4,,,,
89,up,Depeche Mode,Enjoy the Silence,93,65,18,,,,
90,down,Ali471 & DYSTINCT,Bebeğim,78,65,8,,,,
91,-,Harry Styles,Sign of the Times,-,91,1,,,,
92,-,Whitney Houston,I Will Always Love You,-,79,15,,,,
93,down,O5 a Radeček,A Sky Full of Stars (Live),89,69,6,,,,
94,down,Oualid & Cravata,Ya Nari,65,31,8,,,,
95,down,The Weeknd & Ariana Grande,Die For You (Remix),84,26,18,,,,
96,down,Evanescence,Bring Me To Life,81,62,4,,,,
97,down,André Rieu,Mamma Mia,67,46,2,,,,
98,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,3,3,,,,
99,-,Teya Dora,Džanum,-,88,1,,,,
100,-,トリシア・ヤーウッド,I'm Still Alive,-,72,4,,,,
