Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,14,,,,
2,up,Soolking & Gazo,Casanova,2,1,19,,,,
3,up,Unknown,Cancion Del Que No Hace Nada,3,3,5,,,,
4,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),4,4,6,,,,
5,up,Malt,"Mon amour, mon amour",67,3,2,,,,
6,up,SDM,Bolide allemand,8,2,45,,,,
7,down,KeBlack,LAISSE MOI,6,6,10,,,,
8,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],9,7,2,,,,
9,down,Metejoor,Eigen Schuld,5,2,9,,,,
10,up,Dancing Chocolate,"Seya, Seya",10,3,4,,,,
11,up,Favé,Flashback (feat. Gazo),20,3,9,,,,
12,up,Moha K & Lyna Mahyem,Allo,14,11,5,,,,
13,up,Lacrim,CODE BARRE,61,13,2,,,,
14,-,클래지콰이 프로젝트,Tattoo,-,9,3,,,,
15,-,Dua Lipa,Houdini,-,13,1,,,,
16,down,Shania Twain,Waiter! Bring Me Water! (Green),11,11,8,,,,
17,down,Heuss L'enfoiré,Saiyan (feat. Gazo),13,3,23,,,,
18,down,Tfresh David,David Kushner Daylight,16,9,21,,,,
19,down,OR GOLAN,I Am Greedy,15,14,4,,,,
20,-,Shay & Niska,Sans Cœur,-,20,1,,,,
21,down,ZOKUSH,1 2 3 4 (feat. RK),18,18,2,,,,
22,-,Jass Manak,Prada,-,22,1,,,,
23,down,Doja Cat,Paint The Town Red,17,3,15,,,,
24,up,Miley Cyrus,Flowers (Mixed),27,1,21,,,,
25,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),21,14,25,,,,
26,-,Stray Kids,LALALALA,-,26,1,,,,
27,down,Dave & Tiakola,Meridian,22,3,12,,,,
28,down,Lyna Mahyem,Demain,25,10,13,,,,
29,up,Mert Demir,Ateşe Düştüm,39,17,3,,,,
30,down,Camille,Magie,23,1,12,,,,
31,down,Morad,Se Grita (feat. Jul),26,7,23,,,,
32,-,Ricchi & Poveri,Sara' perche' ti amo,-,22,15,,,,
33,down,Maes,Akatsuki,29,29,2,,,,
34,down,Pommelien Thijs,Wanneer,31,4,21,,,,
35,down,DYSTINCT,Business (feat. Naza),34,1,24,,,,
36,down,Camille,Rihanna,32,1,27,,,,
37,down,Baby Gang,Mocro Mafia (feat. Maes),33,18,5,,,,
38,up,Christ Mass,Lamo Gene,60,4,2,,,,
39,up,Akon,Smack That (feat. Eminem),49,39,25,,,,
40,up,Dave & Central Cee,Sprinter,41,2,24,,,,
41,down,Niaks,Mahmouma,36,32,13,,,,
42,down,Ninho,Vinicius,28,28,2,,,,
43,down,DJ LAWY,People (Mixed),40,28,5,,,,
44,down,Loic Painaye,Le feu,37,30,8,,,,
45,down,Jul,La faille,42,8,27,,,,
46,down,Agu,Enjoy,43,6,22,,,,
47,down,Jul,J'fais que danser,35,35,2,,,,
48,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),44,19,14,,,,
49,down,Tiakola,Meuda,45,20,30,,,,
50,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",47,30,21,,,,
51,up,Dua Lipa,Dance The Night,54,12,19,,,,
52,down,Lynda,Au suivant,38,38,3,,,,
53,down,In Trance 95,Desire to Desire,51,37,14,,,,
54,-,Moonchild,Now and Then,-,54,1,,,,
55,up,Nuit Incolore,Dépassé,66,55,17,,,,
56,up,Lost Control,Without You,57,6,6,,,,
57,down,Burak Bulut & Ebru Yaşar,Kehribar,53,46,7,,,,
58,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,55,44,8,,,,
59,-,Måneskin,VALENTINE,-,59,1,,,,
60,-,GAULOIS,Jolie (feat. Ninho),-,3,31,,,,
61,up,Love Story,Love Story,62,30,15,,,,
62,up,Kyo,Dernière danse,65,62,9,,,,
63,down,syned,Strangers (feat. Kenya Grace) [phonk remix],56,32,10,,,,
64,-,Lacrim,MAIN MOITE,-,64,1,,,,
65,-,Burna Boy,City Boys,-,46,8,,,,
66,down,Evanescence,Bring Me To Life,63,62,19,,,,
67,down,Jung Kook,Standing Next to You,19,19,2,,,,
68,-,SANTA,Popcorn Salé,-,11,1,,,,
69,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],68,68,3,,,,
70,-,aespa,Drama,-,70,1,,,,
71,up,Ofenbach,Overdrive (feat. Norma Jean Martine),85,30,2,,,,
72,-,Ridsa,Guérir,-,72,1,,,,
73,down,Zerrin Özer,Basit Numaralar,59,53,9,,,,
74,-,Joseph Kamel,Celui qui part,-,74,1,,,,
75,down,Yuston XIII,L'âme du phoenix,74,68,2,,,,
76,down,Kaza & Nej,Luva,70,70,5,,,,
77,up,Stromae,Formidable,84,33,18,,,,
78,down,Mary J. Blige,Family Affair,69,69,7,,,,
79,down,Adele,Rolling In the Deep,75,74,20,,,,
80,down,Franglish,Trop parler,71,55,13,,,,
81,down,Florent Pagny,Et Un Jour Une Femme,78,66,7,,,,
82,down,Soolking,Y Dor (feat. DYSTINCT),64,18,16,,,,
83,down,Unknown,What Was I Made For?,79,16,18,,,,
84,-,SK,007,-,39,3,,,,
85,-,SDM,Mr. Ocho,-,24,28,,,,
86,down,Nej,Ma muse,73,40,8,,,,
87,down,KALEO,Way Down We Go,72,61,19,,,,
88,-,Russell Hall,The Loneliest,-,88,1,,,,
89,up,Claudio Capéo,Si j'avais su,100,78,2,,,,
90,down,Radiohead,Creep,82,82,13,,,,
91,-,Rhian!,Stay,-,91,1,,,,
92,down,K.Maro,Femme like U (Extended),88,81,5,,,,
93,down,トリシア・ヤーウッド,I'm Still Alive,77,72,15,,,,
94,-,Koky,Energii,-,94,1,,,,
95,down,Idol,Ecstasy,87,64,5,,,,
96,down,Keane,Somewhere Only We Know,91,71,12,,,,
97,-,Generation,Chery Chery Lady,-,82,1,,,,
98,down,Ozuna & Omah Lay,Soso (Remix),86,62,17,,,,
99,down,Peggy Gou,(It Goes Like) Nanana,89,53,6,,,,
100,down,テイラー・スウィフト,Blank Space,90,60,3,,,,
