Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,L’enfer,1,1,3,,,,
2,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,2,5,,,,
3,-,Тото,Aha,-,1,8,,,,
4,down,K3,Waterval,3,1,6,,,,
5,up,Gayle,abcdefu,6,2,11,,,,
6,up,MEAU,Dat Heb Jij Gedaan,7,1,3,,,,
7,down,Stromae,Santé,5,1,15,,,,
8,up,Adele,Strangers By Nature,13,4,14,,,,
9,down,Ninho,Jefe,8,3,8,,,,
10,-,Boombox Cartel,Reaper (feat. JID),-,7,5,,,,
11,down,Farruko,$,9,2,16,,,,
12,up,Naps,Best life (feat. Gims),12,5,18,,,,
13,up,Glass Animals,Heat Waves,17,8,22,75,2021-02-28,71,2021-03-07
14,up,Naps,La kiffance,16,1,48,,,,
15,up,Yanns,Clic clic pan pan,22,2,7,,,,
16,down,VVS,Givenchy !*,15,14,7,,,,
17,up,Saint John Thunder,Saint John Thunder,20,10,8,,,,
18,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,18,1,,,,
19,down,Angèle,Bruxelles je t’aime,14,2,15,,,,
20,down,Trei Degete,Time Time,18,2,9,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,9,22,,,,
22,up,FLEMMING,Amsterdam,29,18,10,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,25,1,25,,,,
24,down,Ed Sheeran,Shivers,19,9,18,,,,
25,up,Ziak,Fixette,30,14,17,,,,
26,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,27,26,4,,,,
27,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",44,17,2,,,,
28,up,Angèle & Damso,Démons,28,1,8,,,,
29,-,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],-,29,1,,,,
30,-,Jaymes Young,Infinity,-,30,2,,,,
31,up,Tiësto & Ava Max,The Motto,42,24,8,,,,
32,-,Jul,Le charbon c'est le casino,-,19,3,,,,
33,-,Meat Loaf,Paradise By the Dashboard Light,-,33,1,,,,
34,down,LIVE,Lightning Crashes (Live),11,11,25,,,,
35,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),24,24,3,,,,
36,up,Metejoor,Ze Meent Het,38,29,14,,,,
37,up,CKay,Emiliana,51,18,3,,,,
38,-,Ed Sheeran,Bad Habits (Mixed),-,5,8,,,,
39,-,Doja Cat,Woman,-,7,8,,,,
40,up,Senhora do Ó,Senhora do Almortão,50,20,9,,,,
41,up,Nej,Je t'a(b)ime,62,32,6,,,,
42,down,Shawn Mendes,It'll Be Okay,23,23,3,,,,
43,down,Ninho,Aïcha,35,10,8,,,,
44,down,Soso Maness,Petrouchka (feat. PLK),40,1,34,,,,
45,up,Another Sound,Habibi,55,41,9,,,,
46,up,La la Mal,Chaque année,47,40,14,,,,
47,down,Ninho,Vérité,46,24,8,,,,
48,-,Sean Paul,No Lie (feat. Dua Lipa),-,44,6,,,,
49,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,49,1,,,,
50,down,Orelsan,Jour meilleur,37,19,9,,,,
51,-,k.fine,Love,-,51,1,,,,
52,-,Lijpe,Was Er Nooit,-,52,1,,,,
53,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",39,26,9,,,,
54,up,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),95,54,5,,,,
55,down,Stromae,Tous les mêmes,34,34,9,,,,
56,down,Kendji Girac & Dadju,Dans mes bras,48,33,17,,,,
57,up,Money Man,Money Man Perry,57,5,19,,,,
58,down,Stromae,Formidable,43,33,7,,,,
59,up,1PLIKÉ140,CANADA,60,23,3,,,,
60,up,Benab,Mon poto,63,42,6,,,,
61,up,Amir,Rétine,71,55,6,,,,
62,up,Maître Gims & Vitaa,PRENDS MA MAIN,65,40,11,,,,
63,up,Imen Es,Fantôme,66,10,16,,,,
64,up,50 Cent,In Da Club,76,31,24,,,,
65,-,Yanso,"Bx Capitale 5 (feat. ZVdu17, Le M, Sky, Jones Cruipy & Elengi Ya Trafic)",-,65,1,,,,
66,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),53,53,3,,,,
67,down,Fnatylqrd,Alors on Dance,56,42,9,,,,
68,down,Leila AD,À qui la faute,41,35,8,,,,
69,down,ciel,Heavenly Breathing -Practice-,68,68,6,,,,
70,up,Eminem,Without Me,81,24,10,,,,
71,-,Fireboy DML & Ed Sheeran,Peru,-,25,1,,,,
72,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,25,1,,,,
73,down,Gazo,MAUVAIS 2X (feat. Ninho),72,7,10,,,,
74,down,Orelsan,La Quête,64,11,10,,,,
75,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),85,58,3,,,,
76,up,Fingers Crossed,Fingers Crossed,87,66,3,,,,
77,-,Niaks,Ninetta,-,77,1,,,,
78,-,Masumi Ormandy,I'll Never Fall in Love Again (Cover),-,78,4,,,,
79,up,Cristian D & Brysa,Le Bled,83,37,10,,,,
80,-,Rémy,Ya quoi (feat. DA Uzi),-,80,1,,,,
81,down,Jessica Darrow,Surface Pressure,74,63,3,,,,
82,up,Clara Luciani,Respire encore,98,51,4,,,,
83,-,Central Cee & kobzx2z,Obsessed With You,-,31,6,,,,
84,-,Habibi,Come My Habibi,-,24,3,,,,
85,up,Céline Dion,It's All Coming Back to Me Now,96,84,2,,,,
86,-,Liz Bohlmann,Let It Go,-,63,1,,,,
87,-,Camille,Vuurwerk (Mixed),-,36,2,,,,
88,down,Orelsan,L'odeur de l'essence,67,3,11,,,,
89,down,Ninho,Binks to Binks 7,82,18,9,,,,
90,up,Tayc & Tiakola,P A S C O M M E Ç A,92,62,7,,,,
91,-,The Cranberries,Zombie,-,66,2,,,,
92,-,Bronnie,All the Things She Said,-,92,1,,,,
93,-,Mwimbo,Pour que tu m'aimes encore,-,60,3,,,,
94,up,Swedish House Mafia & The Weeknd,Moth To A Flame,94,30,7,,,,
95,down,Niska,N.I,80,3,13,,,,
96,down,Coldplay & BTS,My Universe,89,56,11,,,,
97,-,Olivia Rodrigo,drivers license,-,1,22,1,2021-01-17,1,2021-01-17
98,down,Ninho,Outro,91,51,8,,,,
