Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,2,1,2,,,,
2,-,Jung Kook & Latto,Seven (Instrumental),-,2,1,,,,
3,up,SDM,Bolide allemand,3,2,28,,,,
4,down,DYSTINCT,Business (feat. Naza),1,1,7,,,,
5,up,Camille,Rihanna,6,1,10,,,,
6,down,DYSTINCT,Tek Tek (feat. MHD),4,1,10,,,,
7,up,Dave & Central Cee,Sprinter,12,2,7,,,,
8,down,Lartiste,Zarzour,5,2,4,,,,
9,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",13,8,6,,,,
10,up,Miley Cyrus,Flowers,11,1,7,,,,
11,down,Morad,Se Grita (feat. Jul),10,7,6,,,,
12,down,DJ Bode,People (Mixed),9,9,2,,,,
13,-,Tommy Lee Sparta,Tattoo,-,6,2,,,,
14,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,7,4,12,,,,
15,up,Naps,C'est carré,15,14,3,,,,
16,up,JEY BROWNIE & FLEM KGB,GTB,16,15,4,,,,
17,down,Tfresh David,David Kushner Daylight,14,9,4,,,,
18,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,18,1,,,,
19,down,Slimane,Des milliers de je t'aime,18,2,46,,,,
20,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),17,9,15,,,,
21,down,Tiakola,Meuda,20,20,13,,,,
22,up,Jarek Smietana & Wojtek Karolak,Follow the Fellow,22,22,3,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],26,6,19,,,,
24,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,24,1,,,,
25,down,Pommelien Thijs,Wanneer,21,4,4,,,,
26,-,Unknown,What Was I Made For?,-,16,1,,,,
27,down,Jul,La faille,19,8,10,,,,
28,-,Ricchi & Poveri,Sara perche ti amo,-,21,8,,,,
29,-,Dadju,Robe (feat. Damso),-,28,2,,,,
30,up,"Beny Jr, Morad & K y B",Sigue,31,23,33,,,,
31,down,Manu Chao,Me Gustas Tu,25,25,25,,,,
32,-,John Burnsby,Everything Now,-,32,1,,,,
33,-,Bambee,Typical Tropical,-,33,1,,,,
34,down,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],33,31,5,,,,
35,down,Victony & Tempo,Soweto (Mixed),34,26,14,,,,
36,up,Heuss L'enfoiré,Saiyan (feat. Gazo),60,3,6,,,,
37,up,Agu,Enjoy,63,6,5,,,,
38,-,The Harrow Family,Charm,-,38,3,,,,
39,down,Eminem,Mockingbird,28,5,40,,,,
40,down,Niro,Qui sait ? (feat. ElGrandeToto),39,12,23,,,,
41,-,IAM,Le feu,-,41,2,,,,
42,down,Alejandra Guzmán,Mirala Miralo,35,23,9,,,,
43,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),29,6,8,,,,
44,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",53,30,4,,,,
45,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),51,14,8,,,,
46,-,Selecta Martinique,Mentalité,-,19,19,,,,
47,up,Djadja & Dinaz,Capitaine,48,16,17,,,,
48,down,GAULOIS,Jolie (feat. Ninho),27,3,27,,,,
49,down,La petite culotte,La goffa Lolita,40,16,17,,,,
50,-,Werenoi,La League,-,47,23,,,,
51,up,Davido Timeless,Davido Unavailable Musa Keys,58,51,4,,,,
52,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],44,8,16,,,,
53,down,FIFTY FIFTY,Cupid,41,13,15,,,,
54,-,Zoukovery,Je t'aime moi non plus,-,54,1,,,,
55,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),59,53,8,,,,
56,-,Gala,Freed from Desire,-,37,23,,,,
57,down,Niaks,Manolo,42,42,2,,,,
58,-,Amirhossein Eftekhari,Sabr,-,58,1,,,,
59,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),83,17,2,,,,
60,down,(G)I-DLE,Queencard,55,51,10,,,,
61,-,LINKIN PARK,Numb,-,61,13,,,,
62,up,Olivia Rodrigo,vampire,72,23,3,,,,
63,up,PLK,Nouvelles,78,42,9,,,,
64,up,André Rieu,Mamma Mia,64,46,5,,,,
65,-,Burna Boy,Last Last,-,20,24,,,,
66,up,Zaho,On s'fait du mal (feat. Dadju),74,13,19,,,,
67,down,Daddy Yankee,Gasolina,65,59,4,,,,
68,up,a-ha,Take On Me,77,56,17,,,,
69,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),80,51,10,,,,
70,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,36,1,,,,
71,up,Omah Lay,Soso (Mixed),90,71,2,,,,
72,up,Eurythmics,Sweet Dreams (Are Made of This),85,72,17,,,,
73,up,Exodus,No Love (Live),76,46,3,,,,
74,up,PLK,Demain,91,9,14,,,,
75,down,Lisanne Dijkstra,Vreemde Eend,61,61,2,,,,
76,-,Dua Lipa,Dance The Night,-,12,2,,,,
77,-,Amy Winehouse,Back to Black,-,21,23,,,,
78,up,Mehdi Fadili,Mriyech,95,78,2,,,,
79,down,Ninho,Track 1,54,22,3,,,,
80,-,Azer Bülbül,Güzel,-,51,1,,,,
81,up,Lukas Graham,7 Years,84,45,13,,,,
82,down,Uğur Yılmaz,Ali Cabbar,73,73,2,,,,
83,-,Tilu,Under the Influence,-,49,3,,,,
84,-,KALEO,Way Down We Go,-,61,2,,,,
85,up,O5 a Radeček,A Sky Full of Stars (Live),93,69,9,,,,
86,down,Semicenk & Doğu Swag,Pişman Değilim,79,33,7,,,,
87,-,Louise Attaque,J't'emmène au vent,-,67,7,,,,
88,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,88,1,,,,
89,down,محمود التركي,عاشق مجنون,86,54,9,,,,
90,-,Lomepal,Deux,-,65,12,,,,
91,down,Aaron Blommaert,ZONDE,89,43,5,,,,
92,-,Trần Hương,Shamless,-,52,7,,,,
93,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",87,46,4,,,,
94,down,Burak Bulut & Kurtuluş Kuş,Manolya,88,88,2,,,,
95,down,Ninho,Track 14,82,33,3,,,,
96,-,Ramiro Crowe,I Will Always Love You,-,65,1,,,,
97,-,Werenoi,10.03.2023,-,23,10,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,91,1,,,,
99,down,Depeche Mode,Enjoy the Silence,98,65,20,,,,
100,down,SCH,Je la connais,94,71,2,,,,
