Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Star Academy & Pierre Garnier,Ceux qu'on était,2,1,3,,,,
2,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,28,,,,
3,up,Soolking & Gazo,Casanova,3,1,33,,,,
4,up,Dadju & Tayc,I love you,5,4,11,,,,
5,down,Dancing Chocolate,"Seya, Seya",4,3,18,,,,
6,-,Werenoi,Pyramide (feat. Damso),-,6,1,,,,
7,-,Pommelien Thijs,Het Beste Moet Nog Komen,-,3,1,,,,
8,up,attila ferenczi,Flowers MIley (feat. Miley),10,8,10,,,,
9,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",6,6,6,,,,
10,up,Benson Boone,Beautiful Things,19,3,5,,,,
11,down,Yamê,Bécane,7,3,10,,,,
12,up,Lost Control,Without You,12,6,9,,,,
13,down,Favé,Flashback (feat. Gazo),8,3,23,,,,
14,up,Ebru Yaşar & Siyam,Yoksun,26,14,3,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),13,7,13,,,,
16,down,SANTA,Popcorn Salé,11,11,15,,,,
17,up,GIMS & Lossa,LOCO,18,16,4,,,,
18,up,Werenoi,16.02.2024,20,18,2,,,,
19,down,KeBlack,LAISSE MOI,17,6,24,,,,
20,-,Rauw Alejandro,Tattoo,-,20,1,74,2020-03-22,35,2020-07-26
21,down,Unknown,Cancion Del Que No Hace Nada,16,3,19,,,,
22,-,"Danny Polo, Landon Sears & CUBE",Prada,-,9,8,,,,
23,up,Gazo & Tiakola,MAMI WATA,36,14,4,,,,
24,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),23,14,39,,,,
25,up,DON XHONI & Dhurata Dora,Lej,25,11,8,,,,
26,up,Kaaris,Panama (feat. Hamza),29,12,6,,,,
27,up,nene,La La La La La La La La La La La La,28,10,9,,,,
28,up,Disturbed,The Sound of Silence,38,5,18,,,,
29,up,Heuss L'enfoiré,Saiyan (feat. Gazo),31,3,37,,,,
30,up,Dua Lipa,Houdini,34,13,15,,,,
31,-,Royale Lynn,Texas Hold 'Em,-,31,1,,,,
32,up,VIZE & Felix Jaehn,Thank You [Not So Bad],48,23,5,,,,
33,-,OR GOLAN,I Am Greedy,-,14,17,,,,
34,-,Werenoi,Maudit (feat. Hamza),-,24,1,,,,
35,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),37,28,3,,,,
36,-,Dua Lipa,Training Season,-,36,1,,,,
37,down,Booba & SDM,Dolce Camara,15,15,2,,,,
38,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),27,4,20,,,,
39,down,Randy_G,TYLA WATER (feat. Claudea),33,32,3,,,,
40,up,Ofenbach,Overdrive (feat. Norma Jean Martine),45,30,16,,,,
41,down,Metejoor,Eigen Schuld,39,2,23,,,,
42,down,Hassler,Tiki Taki,22,22,2,,,,
43,down,Cody Pueo Pata,Laga-Haga,9,9,2,,,,
44,down,"Oualid, Norel & Yam",Di Mochkila,41,26,6,,,,
45,-,DYSTINCT,"Wala (5, 7, 10)",-,45,1,,,,
46,down,PLK & Jul,Faut pas,30,18,3,,,,
47,down,J. Karjalainen,Eddie Boyd -polaroid,44,44,5,,,,
48,up,Malt,"Mon amour, mon amour",50,3,16,,,,
49,up,Bay Trapist,Kral,51,49,2,,,,
50,-,AL SHAMI,Sabran,-,50,1,,,,
51,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,51,2,,,,
52,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),63,22,4,,,,
53,down,Booba,6G,14,6,3,,,,
54,up,Ariana Grande,"yes, and?",69,3,6,,,,
55,up,Noah Kahan,Stick Season,60,54,3,,,,
56,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),43,25,8,,,,
57,-,Werenoi,Dans un verre (feat. SDM),-,27,1,,,,
58,down,Camille,Ademnood,46,8,11,,,,
59,-,AC/DC,Thunderstruck,-,59,23,70,2019-11-17,63,2019-12-08
60,down,Zola & Koba LaD,Temps en temps (feat. Kore),53,7,6,,,,
61,down,Jean-Jacques Goldman,Au bout de mes rêves,49,49,6,,,,
62,-,Chris Brown,Angel Numbers / Ten Toes,-,62,7,,,,
63,down,"The Weeknd, Playboi Carti & Madonna",Popular,54,14,5,,,,
64,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],76,56,6,,,,
65,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,65,1,,,,
66,down,Aya Nakamura,Hypé,55,27,4,,,,
67,-,Saif Nabeel,Ya Rouhi,-,67,1,,,,
68,down,KeBlack,Aucune attache,32,23,3,,,,
69,up,Werenoi,Tu connais,71,60,7,,,,
70,-,Dadju & Tayc,Épouse-moi,-,70,1,,,,
71,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),70,35,8,,,,
72,-,Werenoi,La vie de star (feat. Maes & SCH),-,72,1,,,,
73,down,Annalisa,Sinceramente,57,57,2,,,,
74,-,Natasha Bedingfield,Unwritten,-,60,1,,,,
75,up,Rachid Taha,Voilà voilà,81,59,6,,,,
76,down,Moha K & Lyna Mahyem,Allo,59,11,19,,,,
77,-,Dadju & Tayc,Le contrat,-,77,1,,,,
78,up,Sophie Ellis-Bextor,Murder On the Dancefloor,79,54,6,,,,
79,up,Jeck,Parapluie,95,46,4,,,,
80,down,Shay & Niska,Sans Cœur,77,20,15,,,,
81,up,The Weeknd,Track 6,82,62,8,,,,
82,up,Dadju,Je n'oublie pas,88,77,7,,,,
83,-,Creepy Nuts,Bling-Bang-Bang-Born,-,82,1,,,,
84,down,Baby Gang,Mocro Mafia (feat. Maes),83,18,19,,,,
85,up,Kygo & Ava Max,Whatever,86,38,5,,,,
86,down,Lyna Mahyem,Jamais yensak (feat. Numidia Lezoul),72,72,2,,,,
87,down,Merveille,Citadelle,74,28,8,,,,
88,-,Werenoi,Animal,-,88,1,,,,
89,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],98,68,16,,,,
90,down,Mahmood,TUTA GOLD,78,78,2,,,,
91,-,Nimo,TRACK 1,-,81,3,,,,
92,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,88,3,,,,
93,-,Werenoi,Chemin d'or,-,71,3,,,,
94,down,Baby Gang,Casablanca (feat. Morad),91,53,11,,,,
95,-,Werenoi,Téléphérique,-,95,1,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,66,7,,,,
97,-,LE SSERAFIM,EASY,-,97,1,,,,
98,down,Melinda Ademi & BARDHI,Mos ma prish,97,41,8,,,,
99,down,PLK & Gazo,Ça mène à rien,93,24,5,,,,
100,-,jackaka,I Will He Know,-,100,1,,,,
