Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,6,,,,
2,-,BTS,Permission to Dance,-,2,1,,,,
3,down,Luca Debonaire & Martina Budde,Beggin,2,2,4,,,,
4,down,Naps,La kiffance,3,1,20,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,7,3,8,,,,
6,down,Moha k,Vroum Vroum,4,1,16,,,,
7,down,Marwa Loud & Moha k,Bimbo,5,4,4,,,,
8,up,Jul,"Pic et pic, alcool et drame",17,8,2,,,,
9,down,Olivia Rodrigo,good 4 u,6,2,3,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,7,13,,,,
11,-,Stay Homas & Sr. Wilson,Stay Homa,-,11,1,,,,
12,down,Bad Head,Ed Sheeran,8,8,3,,,,
13,down,Alonzo,La Seleçao (feat. Jul & Naps),10,2,16,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,3,11,76,2021-04-25,2,2021-05-02
15,down,Lil Nas X,MONTERO (Call Me By Your Name),11,2,16,3,2021-04-04,3,2021-04-04
16,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",15,1,46,69,2020-08-30,41,2020-09-20
17,-,Amel Bent & HATIK,"1,2,3",-,1,32,,,,
18,up,Dadju & Anitta,Mon soleil,19,13,6,,,,
19,up,Trinidad Cardona,Dinero,20,15,5,,,,
20,-,Kendji Girac & Soolking,Bebeto,-,17,23,,,,
21,down,Aya Nakamura,Bobo,14,7,5,,,,
22,down,MHD,Afro Trap Part. 11 (King Kong),18,5,8,,,,
23,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",28,5,10,84,2021-05-09,17,2021-05-16
24,-,Billie Eilish,NDA,-,24,1,,,,
25,up,Koba LaD & Gazo,Daddy chocolat,47,3,2,,,,
26,up,Maëva Grelet,Le temps au temps,27,6,12,,,,
27,down,Imen Es,Essaie encore,26,11,7,,,,
28,down,BTS,Butter,16,1,8,,,,
29,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),24,6,7,,,,
30,down,Måneskin,ZITTI E BUONI,29,15,8,,,,
31,down,Bana Poto Poto,Ballade Poto-Poto,25,10,14,,,,
32,down,Djadja & Dinaz,Manège,21,21,2,,,,
33,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],30,22,5,,,,
34,down,Masked Wolf,Astronaut In The Ocean,31,25,4,,,,
35,down,Naps,La danse des bandits (feat. SCH),33,5,15,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),32,16,36,93,2020-10-25,3,2021-05-16
37,down,Duncan Laurence,Arcade (feat. FLETCHER),34,10,20,100,2021-03-21,64,2021-04-25
38,-,Rimkus,Santorini (feat. Lacrim),-,38,1,,,,
39,down,Doja Cat,Kiss Me More (feat. SZA),35,26,14,9,2021-04-18,1,2021-05-16
40,-,MHD,Pololo (feat. Tiakola),-,12,1,,,,
41,down,Zkr,Freestyle 5min #11,23,23,3,,,,
42,down,Booba,Mona Lisa (feat. JSX),40,1,19,,,,
43,-,Grand Corps Malade,Des gens beaux,-,43,1,,,,
44,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,31,15,96,2021-04-11,41,2021-05-16
45,up,Metejoor & Babet,1 Op Een Miljoen,51,19,21,,,,
46,up,Ninho,Tout en Gucci,46,6,36,,,,
47,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),38,32,14,,,,
48,up,Love Again,86,52,28,6,,,,
49,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",44,44,2,,,,
50,up,Isk,Le billet,97,43,2,,,,
51,-,Post Malone,Motley Crew,-,51,1,,,,
52,down,Bella Poarch,Build a Bitch,37,3,9,,,,
53,up,DoctaDee,"Bills, Bills, Bills",53,53,3,,,,
54,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),39,33,6,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,24,19,6,2021-03-14,2,2021-05-09
56,down,Gazo,HAINE&SEX,48,5,15,,,,
57,up,Jul,Alors la zone,59,57,5,,,,
58,down,Soprano,Près des étoiles,56,21,16,,,,
59,-,Tayc,Dis moi comment.,-,28,1,,,,
60,up,Tesher,Jalebi Baby,67,11,10,,,,
61,-,LIVE,Lightning Crashes (Live),-,11,12,,,,
62,down,Wejdene,Je t’aime de ouf,55,3,15,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,4,17,56,2021-03-21,1,2021-03-28
64,down,Martin Garrix,We Are the People (feat. Bono & The Edge),57,39,6,,,,
65,down,Hornet La Frappe,Kedaba,49,49,2,,,,
66,-,Dinos,Du mal à te dire,-,33,1,,,,
67,-,Fin del Mundo,El Fin del Mundo,-,67,1,,,,
68,down,gambino,Alicante,62,60,12,,,,
69,-,Saber Rebai,Abu Nasser,-,69,1,,,,
70,-,Me Tonight,Stay with Me Tonight,-,31,1,,,,
71,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,71,2,,,,
72,-,Clara Luciani,Le reste,-,72,4,,,,
73,down,Imagine Dragons,Follow You,70,66,14,,,,
74,up,Madcon,Beggin,76,65,4,,,,
75,down,Marwa Loud & Eva,Allo,61,1,18,,,,
76,down,Damso,Σ. MOROSE,66,10,12,,,,
77,-,Helix Dynasty,Éternel (feat. Mickaël Pouvin),-,71,4,,,,
78,down,Yanns,En détresse,68,54,8,,,,
79,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),87,73,3,,,,
80,-,Ashafar,AMS - BCN (feat. Morad),-,76,1,,,,
81,up,OBOY,TDB,85,9,2,,,,
82,-,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,-,82,1,,,,
83,down,"Maître Gims, Dadju & Slimane",BELLE,74,4,15,,,,
84,-,Scylla,Mémoire Vive,-,84,1,,,,
85,-,Maluma,Sobrio,-,85,1,,,,
86,-,JSX & Booba,GTA,-,86,1,,,,
87,down,RK,Petit cœur (feat. Maes),50,50,2,,,,
88,down,L'Algérino,Sapapaya (feat. SCH & Jul),78,23,9,,,,
89,-,Artiesten Brengen Hoop,Alles Komt Goed,-,86,4,,,,
90,down,Am i Right,Without You (Luyo Remix),43,32,3,,,,
91,up,Gala,Freed from Desire,92,37,3,,,,
92,-,Soprano,Dingue,-,39,1,,,,
93,down,Ben E. King,Stand By Me,86,54,6,,,,
94,down,Fada,Bad Habits,79,51,6,,,,
95,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,95,1,,,,
