Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,9,69,2020-08-30,41,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,13,87,2020-08-16,73,2020-09-27
3,up,Naza,Joli bébé (feat. Niska),3,3,6,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,3,11,80,2020-08-09,1,2020-08-16
5,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],6,4,3,28,2020-10-11,28,2020-10-11
6,-,Kalash Criminel,But en or (feat. Damso),-,6,1,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,6,9,33,2020-08-23,1,2020-10-11
8,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",4,4,2,,,,
9,-,Justin Bieber & benny blanco,Lonely,-,9,1,6,2020-10-25,6,2020-10-25
10,down,Future,Life Is Good (feat. Drake),9,5,40,86,2020-01-12,6,2020-01-19
11,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,8,3,18,,,,
12,-,Lacrim,Végéta,-,12,1,,,,
13,up,Tate McRae,you broke me first,15,8,13,81,2020-08-23,15,2020-11-15
14,up,Sofiane,American Airlines (feat. SCH),56,14,2,,,,
15,down,Aya Nakamura,Jolie nana,10,1,14,76,2020-08-02,76,2020-08-02
16,up,BTS,Dynamite,17,2,9,96,2020-08-23,2,2020-08-30
17,down,Aya Nakamura,Doudou,11,11,2,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),16,14,10,99,2020-07-26,16,2020-09-20
19,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,26,8,2,,,,
20,-,Tones and I,Dance Monkey,-,1,44,6,2019-10-06,1,2019-11-10
21,down,PLK,Pilote (feat. Hamza),12,12,7,,,,
22,down,Wejdene,Anissa,18,1,22,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,20,12,74,2020-07-05,5,2020-07-12
24,down,Dadju,Grand bain (feat. Ninho),21,4,18,,,,
25,down,Zoe Wees,Control,24,21,11,98,2020-09-20,85,2021-01-03
26,down,Jul,Ce soir,20,8,10,,,,
27,up,Ayewaken,Blinding Lights,31,2,47,82,2020-01-26,44,2020-04-19
28,up,Kendji Girac,Dernier métro (feat. Gims),82,28,2,,,,
29,up,OBOY,Cabeza,30,27,6,,,,
30,down,Amel Bent & Imen Es,Jusqu'au bout,28,25,17,,,,
31,down,Michou,Fier,19,3,5,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,5,15,79,2020-04-19,1,2020-07-05
33,down,Dadju,Dieu merci (feat. Tiakola),13,13,2,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,34,6,61,2020-08-23,8,2020-10-04
35,up,Jason Derulo,Take You Dancing,36,32,11,71,2020-08-23,16,2021-01-17
36,down,UZI,À la fête,35,26,15,,,,
37,-,Larray,Canceled,-,37,1,,,,
38,up,Regi & Camille,Vergeet De Tijd,50,29,4,,,,
39,down,BLACKPINK,Lovesick Girls,14,6,3,3,2020-10-11,3,2020-10-11
40,down,HATIK,La meilleure (feat. Jok'air),34,19,24,,,,
41,down,Wejdene,16,27,8,4,,,,
42,up,Justin Bieber,Holy (feat. Chance the Rapper),65,12,5,83,2020-09-20,4,2020-09-27
43,down,Ronisia,Atterrissage,40,31,5,,,,
44,down,Pop Smoke,What You Know Bout Love,38,38,4,81,2020-07-12,14,2020-10-18
45,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,26,10,95,2020-08-30,95,2020-08-30
46,-,Lacrim,Dadinho (feat. Ninho),-,27,1,,,,
47,down,Imen Es,1ère fois (feat. Alonzo),46,2,33,,,,
48,up,Ashnikko,Daisy,57,48,4,77,2020-10-18,70,2020-10-25
49,down,BLACKPINK,How You Like That,44,3,17,3,2020-07-05,3,2020-07-05
50,down,RK,Billie Jean (feat. Timal & Alonzo) [Remix],22,22,2,,,,
51,down,Koba LaD,7 sur 7 (feat. Freeze corleone),32,7,4,,,,
52,down,Bosh,Djomb,45,1,20,82,2020-06-21,82,2020-06-21
53,up,DJ Kayz,Monte le son (feat. Niska),54,53,3,,,,
54,down,Tayc,N'y pense plus,42,24,18,,,,
55,up,James Arthur,Train Wreck,80,30,3,,,,
56,down,Leto,Macaroni (feat. Ninho),49,15,8,,,,
57,up,Dadju,Amour toxic,59,8,4,,,,
58,up,Miley Cyrus,Midnight Sky,62,42,10,14,2020-08-23,12,2020-10-25
59,down,Franglish,My Salsa (feat. Tory Lanez),51,15,17,,,,
60,down,Lacrim,Jacques Chirac,47,12,5,,,,
61,-,Timal,Muerte (feat. Marwa loud),-,61,1,,,,
62,down,Rolf Sanchez,Más Más Más,60,58,4,,,,
63,down,Wejdene,Coco,53,20,9,,,,
64,down,Zkr,Poursuite (feat. Koba LaD),25,25,2,,,,
65,down,Conan Gray,Heather,64,49,9,44,2020-08-23,15,2020-09-13
66,up,BANNERS,Someone To You,69,63,10,,,,
67,-,Lacrim,Eric Cantona (feat. Jul),-,67,1,,,,
68,down,Suzan & Freek & Snelle,De Overkant,67,67,9,,,,
69,down,BLACKPINK,Pretty Savage,66,65,3,22,2020-10-11,22,2020-10-11
70,down,Shawn Mendes,Wonder,52,23,3,15,2020-10-11,15,2020-10-11
71,-,Lacrim,El Professor,-,71,1,,,,
72,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",72,68,15,,,,
73,down,M. Pokora,Si on disait,71,25,4,,,,
74,up,Gazo,Drill FR 5 (feat. Hamza),84,74,2,,,,
75,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",55,55,2,,,,
76,-,Josylvio,Dolla Dolla Bill,-,76,1,,,,
77,down,DJ Khaled,POPSTAR (feat. Drake),76,18,6,94,2020-07-19,8,2020-09-20
78,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),78,77,4,,,,
79,down,Damso,DEUX TOILES DE MER,63,14,5,,,,
80,-,"Dopebwoy, 3robi & SRNO",Marbella,-,80,1,,,,
81,down,Soolking,Tichy (feat. Fianso),43,37,3,,,,
82,-,Fleetwood Mac,Dreams (Live),-,65,1,,,,
83,down,Fabel,Mellom sol og mellom lyn,70,44,13,,,,
84,down,Boef & Numidia,Tout Est Bon,73,2,16,,,,
85,up,Chord Overstreet,Hold On,95,71,2,,,,
86,-,Tzanca Uraganu,Manca-Ti-as Hazu,-,86,1,,,,
87,-,Lefa,230 (feat. PLK),-,87,1,,,,
88,-,GS,Love You,-,45,1,,,,
89,down,Vegedream & Tayc,Pour nous,74,43,4,,,,
90,up,Drake,Laugh Now Cry Later (feat. Lil Durk),93,13,10,78,2020-08-16,3,2020-08-23
91,-,James Arthur,Impossible,-,52,2,,,,
92,-,Fousheé,Deep End,-,84,1,,,,
93,down,PLK,On sait jamais (feat. Niska),75,13,8,,,,
94,-,Green Montana,TOUT GACHER (feat. Booba),-,94,1,,,,
95,down,AC/DC,Thunderstruck,90,59,8,70,2019-11-17,63,2019-12-08
96,down,Nafe Smallz,J LO (feat. Deno & Chip),77,74,2,,,,
97,-,Music for Baby,All I Want for Christmas Is You,-,22,1,,,,
98,up,Dua Lipa,Levitating (feat. DaBaby),98,16,3,93,2020-10-25,3,2021-05-16
