Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,15,,,,
2,up,Soolking & Gazo,Casanova,2,1,20,,,,
3,up,Unknown,Cancion Del Que No Hace Nada,3,3,6,,,,
4,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),4,4,7,,,,
5,-,佐藤竹善,All I Want For Christmas Is You,-,1,8,,,,
6,up,Favé,Flashback (feat. Gazo),11,3,10,,,,
7,down,SDM,Bolide allemand,6,2,46,,,,
8,up,Dancing Chocolate,"Seya, Seya",10,3,5,,,,
9,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],8,7,3,,,,
10,down,KeBlack,LAISSE MOI,7,6,11,,,,
11,up,Moha K & Lyna Mahyem,Allo,12,11,6,,,,
12,down,Metejoor,Eigen Schuld,9,2,10,,,,
13,-,Matthias Reim,Tattoo,-,9,3,,,,
14,up,OR GOLAN,I Am Greedy,19,14,5,,,,
15,up,Shania Twain,Waiter! Bring Me Water! (Green),16,11,9,,,,
16,up,Heuss L'enfoiré,Saiyan (feat. Gazo),17,3,24,,,,
17,up,Mert Demir,Ateşe Düştüm,29,17,4,,,,
18,up,Tfresh David,David Kushner Daylight,18,9,22,,,,
19,down,Lacrim,CODE BARRE,13,13,3,,,,
20,-,"Danny Polo, Landon Sears & CUBE",Prada,-,9,2,,,,
21,-,Dieez,Derniere Dance,-,18,1,,,,
22,down,ZOKUSH,1 2 3 4 (feat. RK),21,18,3,,,,
23,up,Christ Mass,Lamo Gene,38,4,3,,,,
24,up,Miley Cyrus,Flowers (Mixed),24,1,22,,,,
25,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),25,14,26,,,,
26,down,Dua Lipa,Houdini,15,13,2,,,,
27,down,Doja Cat,Paint The Town Red,23,3,16,,,,
28,down,Shay & Niska,Sans Cœur,20,20,2,,,,
29,down,Dave & Tiakola,Meridian,27,3,13,,,,
30,-,Tate McRae,exes,-,30,1,,,,
31,up,Morad,Se Grita (feat. Jul),31,7,24,,,,
32,down,Malt,"Mon amour, mon amour",5,3,3,,,,
33,down,Camille,Magie,30,1,13,,,,
34,down,Lyna Mahyem,Demain,28,10,14,,,,
35,-,Ricchi & Poveri,Sara perche ti amo,-,27,3,,,,
36,-,Passenger,Let Her Go,-,36,2,,,,
37,down,Pommelien Thijs,Wanneer,34,4,22,,,,
38,down,DYSTINCT,Business (feat. Naza),35,1,25,,,,
39,-,J-Dizzo & Repatua,First Person Shooter,-,39,1,,,,
40,down,Akon,Smack That (feat. Eminem),39,39,26,,,,
41,up,Niaks,Mahmouma,41,32,14,,,,
42,down,Camille,Rihanna,36,1,28,,,,
43,down,Baby Gang,Mocro Mafia (feat. Maes),37,18,6,,,,
44,down,Dave & Central Cee,Sprinter,40,2,25,,,,
45,down,DJ LAWY,People (Mixed),43,28,6,,,,
46,-,Mentissa,Et Bam,-,29,22,,,,
47,-,Franglish,Ça c'est bien (feat. DYSTINCT),-,38,1,,,,
48,up,Dua Lipa,Dance The Night,51,12,20,,,,
49,down,Jul,La faille,45,8,28,,,,
50,down,Loic Painaye,Le feu,44,30,9,,,,
51,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),48,19,15,,,,
52,up,In Trance 95,Desire to Desire,53,37,15,,,,
53,up,Lost Control,Without You,56,6,7,,,,
54,down,Maes,Akatsuki,33,29,3,,,,
55,up,Nuit Incolore,Dépassé,55,55,18,,,,
56,down,Lynda,Au suivant,52,38,4,,,,
57,up,Ofenbach,Overdrive (feat. Norma Jean Martine),71,30,3,,,,
58,down,Stray Kids,LALALALA,26,26,2,,,,
59,down,Burak Bulut & Ebru Yaşar,Kehribar,57,46,8,,,,
60,up,syned,Strangers (feat. Kenya Grace) [phonk remix],63,32,11,,,,
61,up,Love Story,Love Story,61,30,16,,,,
62,down,Ninho,Vinicius,42,28,3,,,,
63,up,SANTA,Popcorn Salé,68,11,2,,,,
64,down,Jul,J'fais que danser,47,35,3,,,,
65,up,Stromae,Formidable,77,33,19,,,,
66,down,Kyo,Dernière danse,62,62,10,,,,
67,down,Evanescence,Bring Me To Life,66,62,20,,,,
68,up,Yuston XIII,L'âme du phoenix,75,68,3,,,,
69,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,58,44,9,,,,
70,-,Audioshine,Can't Catch Me Now,-,70,1,,,,
71,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,37,14,,,,
72,up,Franglish,Trop parler,80,55,14,,,,
73,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],69,68,4,,,,
74,-,Peter Wackel,Eviva Espana,-,74,1,,,,
75,down,Burna Boy,City Boys,65,46,9,,,,
76,-,Dadju & Tayc,Makila : Wablé,-,76,1,,,,
77,-,"Yanso, Le Marollien & BOUB'Z",Bx Capitale 8 (feat. WZ & Moha),-,77,1,,,,
78,up,SK,007,84,39,4,,,,
79,-,Sharks In Your Mouth,Lose Yourself,-,79,1,,,,
80,up,Florent Pagny,Et Un Jour Une Femme,81,66,8,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,65,1,,,,
82,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,82,1,,,,
83,-,Snowman,To This Day,-,16,1,,,,
84,down,Joseph Kamel,Celui qui part,74,74,2,,,,
85,-,Lynda,Ma berceuse,-,85,1,,,,
86,down,Kaza & Nej,Luva,76,70,6,,,,
87,down,Nej,Ma muse,86,40,9,,,,
88,-,Johnny Hallyday,Un cri,-,88,1,,,,
89,up,Radiohead,Creep,90,82,14,,,,
90,down,Zerrin Özer,Basit Numaralar,73,53,10,,,,
91,-,CARTER XLE,Careless Whisper George Michael,-,82,3,,,,
92,down,Unknown,What Was I Made For?,83,16,19,,,,
93,down,Soolking,Y Dor (feat. DYSTINCT),82,18,17,,,,
94,down,KALEO,Way Down We Go,87,61,20,,,,
95,down,Mary J. Blige,Family Affair,78,69,8,,,,
96,up,Keane,Somewhere Only We Know,96,71,13,,,,
97,-,VOJ & Narvent,Memory Reboot,-,78,4,,,,
98,-,Niska & Tiakola,Journée,-,98,1,,,,
99,down,Rhian!,Stay,91,91,2,,,,
100,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,9,4,,,,
