Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,7,,,,
2,up,Angèle,Bruxelles je t’aime,22,2,2,,,,
3,down,Stromae,Santé,1,1,2,,,,
4,up,Farruko,$,4,2,3,,,,
5,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,5,1,,,,
6,-,Adele,Strangers By Nature,-,4,1,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,1,13,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,3,,,,
9,down,Naps,La kiffance,7,1,35,,,,
10,down,Money Man,Money Man Perry,8,5,6,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,9,9,,,,
12,down,Glass Animals,Heat Waves,10,8,9,75,2021-02-28,71,2021-03-07
13,down,Habbits,Bad Habbits,9,5,8,,,,
14,down,Ed Sheeran,Shivers,12,9,5,,,,
15,up,OBOY,TDB,17,9,17,,,,
16,-,Teddy Malawie,Branels,-,16,1,,,,
17,-,Doja Cat,Woman,-,8,8,,,,
18,down,Soso Maness,Petrouchka (feat. PLK),16,1,21,,,,
19,up,Naps,Best life (feat. Gims),21,5,5,,,,
20,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,20,1,,,,
21,-,Where Have You Been,Where Have You Been,-,21,5,,,,
22,down,Imen Es,Fantôme,18,10,3,,,,
23,down,PLK,A la base,15,15,2,,,,
24,down,CHRONOS R Official,Love Tonight (Remix),23,10,10,,,,
25,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,25,76,2021-04-25,2,2021-05-02
26,down,Beggin',Beggin,24,8,5,,,,
27,up,Mart Hoogkamer,Ik Ga Zwemmen,27,6,11,,,,
28,up,Dadju & Anitta,Mon soleil,28,13,21,,,,
29,up,Ziak,Fixette,29,14,4,,,,
30,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,30,1,,,,
31,up,Kendji Girac & Soolking,Bebeto,36,17,37,,,,
32,down,Billie Eilish,Happier Than Ever,26,11,7,,,,
33,up,Moha k,Vroum Vroum,37,1,31,,,,
34,up,Maëva Grelet,Le temps au temps,38,6,27,,,,
35,down,Nej,Ma colombe,32,23,13,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),34,7,28,,,,
37,-,Lynda,Ciao (feat. Imen Es),-,37,1,,,,
38,-,Booba,Geronimo,-,38,1,,,,
39,down,Måneskin,I WANNA BE YOUR SLAVE,31,3,23,,,,
40,down,Oby One,Heneni,35,35,2,,,,
41,up,Jul,"Pic et pic, alcool et drame",58,8,17,,,,
42,up,Kendji Girac & Dadju,Dans mes bras,69,33,5,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),39,2,31,3,2021-04-04,3,2021-04-04
44,down,Soprano,Dingue,43,39,15,,,,
45,up,Djadja & Dinaz,Dans le Réseau,48,19,8,,,,
46,-,Oby One,TSM,-,36,1,,,,
47,down,Måneskin,MAMMAMIA,19,19,3,,,,
48,-,Amel Bent & HATIK,"1,2,3",-,1,38,,,,
49,down,Marou Chenko,Laisse Tombew,41,37,4,,,,
50,-,My Universe,The Rise and Fall of Eyrie,-,50,1,,,,
51,up,Olivia Rodrigo,traitor,80,51,5,,,,
52,-,Mozzik & Noizy,Bonjour Madame,-,52,1,,,,
53,-,La la Mal,Chaque année,-,40,1,,,,
54,down,Metejoor & Emma Heesters,Rendez-Vous,50,25,13,,,,
55,up,Imagine Dragons,Wrecked,60,52,8,,,,
56,down,Doja Cat,Need To Know,47,21,15,,,,
57,down,DOBERMAN INFINITY,INFINITY,49,28,2,,,,
58,down,Ayaz Erdoğan,Baba (feat. Mengelez),56,56,2,,,,
59,down,Stromae,Formidable,33,33,2,,,,
60,down,Regi & Pauline,Duizend Sterren,54,6,5,,,,
61,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",55,36,11,,,,
62,down,Butrint Imeri,Kuku,51,19,4,,,,
63,up,The Weeknd,Take My Breath,72,10,12,,,,
64,down,Stromae,Tous les mêmes,44,34,2,,,,
65,-,Lana Del Rey,Blue Banisters,-,65,1,,,,
66,down,Adele,Someone Like You,52,52,3,,,,
67,down,Camille,Vuurwerk,65,2,19,,,,
68,-,Yu_Gen,Pas besoin de toi,-,68,1,,,,
69,down,LISA,LALISA,57,2,7,,,,
70,down,Fnatylqrd,Alors on Dance,42,42,4,,,,
71,down,Bored Lord,Everyday Together,68,68,2,,,,
72,down,Royce,Catalina,61,48,6,,,,
73,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],71,38,8,,,,
74,up,Saad Lamjarred & Calema,Enty Hayaty,76,49,7,,,,
75,up,The Neighbourhood,Sweater Weather,78,64,17,77,2021-01-10,63,2021-02-07
76,down,Niska,Mapess,64,58,3,,,,
77,-,Metejoor,Ze Meent Het,-,29,1,,,,
78,-,Ziak,Ça suffit,-,78,1,,,,
79,up,Knut Jensen,Abspannmusik,84,79,2,,,,
80,up,Camila Cabello,Don't Go Yet,83,51,14,,,,
81,down,Leto,Mapessa (feat. Tiakola),70,33,4,,,,
82,down,HATIK,ma p'tite étoile,81,53,6,,,,
83,up,Ben E. King,Stand By Me,93,54,21,,,,
84,up,Nirvana,Smells Like Teen Spirit,95,72,6,,,,
85,up,Kalash & Gazo,Tu le sais,85,63,2,,,,
86,up,Soolking,Bye Bye (feat. Tayc),88,18,7,,,,
87,down,TWICE,The Feels,77,27,4,,,,
88,-,Hornet La Frappe,Gasolina (feat. Ninho),-,66,4,,,,
89,down,J Balvin & Skrillex,In Da Getto,79,66,5,,,,
90,-,Naps,La danse des bandits (feat. SCH),-,5,21,,,,
91,down,Mohamed Rifai & Hind Sdassi,Kifach nkhelik,87,87,2,,,,
92,down,Another Sound,Habibi,75,41,2,,,,
93,down,Crazibiza & Nari,Push Up (Nari Remix),91,46,5,,,,
94,-,MattOfficiel,Acapulco (V.1.4),-,94,1,,,,
95,down,Ghost Harmonics,Waiting for the Ghost Train,53,30,3,,,,
96,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,66,1,,,,
97,-,Djadja & Dinaz,Seuls,-,51,14,,,,
98,down,Alexander Rybak,Fairytale,96,43,10,,,,
99,-,MHD,Pololo (feat. Tiakola),-,12,15,,,,
100,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,82,5,,,,
