Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,4,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),3,1,19,,,,
3,down,Soolking & Gazo,Casanova,2,1,24,,,,
4,up,Christ Mass,Lamo Gene,4,4,7,,,,
5,up,Favé,Flashback (feat. Gazo),5,3,14,,,,
6,up,Yamê,Bécane,7,3,4,,,,
7,down,Unknown,Cancion Del Que No Hace Nada,6,3,10,,,,
8,up,Dancing Chocolate,"Seya, Seya",10,3,9,,,,
9,up,SDM,Bolide allemand,9,2,50,,,,
10,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),11,4,11,,,,
11,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],13,7,7,,,,
12,up,KeBlack,LAISSE MOI,12,6,15,,,,
13,up,Dadju & Tayc,I love you,17,4,2,,,,
14,up,Loreen,Tattoo,14,9,7,,,,
15,up,Metejoor,Eigen Schuld,15,2,14,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,20,10,6,,,,
17,down,OR GOLAN,I Am Greedy,16,14,9,,,,
18,up,SANTA,Popcorn Salé,54,11,6,,,,
19,up,Heuss L'enfoiré,Saiyan (feat. Gazo),22,3,28,,,,
20,down,Camille,Ademnood,8,8,2,,,,
21,down,Moha K & Lyna Mahyem,Allo,19,11,10,,,,
22,up,Shania Twain,Waiter! Bring Me Water! (Green),24,11,13,,,,
23,down,Tfresh David,David Kushner Daylight,21,9,26,,,,
24,up,Snowman,To This Day,27,16,5,,,,
25,up,Camille,Magie,38,1,17,,,,
26,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),34,14,30,,,,
27,down,Miley Cyrus,Flowers (Mixed),26,1,25,,,,
28,up,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,63,28,2,,,,
29,up,Teddy Swims,Lose Control,32,10,5,,,,
30,up,Merveille,Ghetto,43,30,3,,,,
31,up,ZOKUSH,1 2 3 4 (feat. RK),31,18,7,,,,
32,up,José Feliciano,Feliz Navidad,68,9,5,,,,
33,up,Dave & Tiakola,Meridian,40,3,17,,,,
34,up,Stromae,Formidable,41,33,23,,,,
35,up,Pommelien Thijs,Wanneer,44,4,26,,,,
36,up,Dua Lipa,Houdini,37,13,6,,,,
37,up,Doja Cat,Paint The Town Red,39,3,20,,,,
38,up,Mert Demir,Ateşe Düştüm,42,17,8,,,,
39,up,Ricchi & Poveri,Sara' perche' ti amo,46,22,19,,,,
40,down,Eminem,The Real Slim Shady,36,28,24,,,,
41,-,Naim,Périph,-,41,1,,,,
42,up,Jul,Business,49,42,3,,,,
43,-,Agustín Casanova,2024,-,43,1,,,,
44,up,Mandi & Bes Kallaku,Sarile,51,37,4,,,,
45,up,Shay & Niska,Sans Cœur,52,20,6,,,,
46,-,Ariana Grande,Santa Tell Me,-,40,7,77,2019-12-08,8,2020-12-27
47,down,Morad,Se Grita (feat. Jul),45,7,28,,,,
48,-,Camille,Rihanna,-,1,30,,,,
49,down,Akon,Smack That (feat. Eminem),48,39,30,,,,
50,-,Jung Kook,Standing Next to You,-,19,3,,,,
51,up,Malt,"Mon amour, mon amour",56,3,7,,,,
52,down,Eminem,Godzilla (feat. Juice WRLD),47,7,23,69,2020-01-26,38,2020-03-15
53,up,Ofenbach,Overdrive (feat. Norma Jean Martine),55,30,7,,,,
54,up,UNRJ,Beginning to look like christmas (Smooth Jazz),62,36,3,,,,
55,up,Baby Gang,Mocro Mafia (feat. Maes),70,18,10,,,,
56,up,Niaks,Mahmouma,59,32,18,,,,
57,-,Kenya Grace,Strangers,-,48,2,,,,
58,-,SK,007,-,39,7,,,,
59,down,Jador & Manele Mentolate,Fana,50,49,3,,,,
60,up,In Trance 95,Desire to Desire,69,37,18,,,,
61,-,Sacky,GanGa (feat. Baby Gang),-,61,1,,,,
62,-,Benny Jamz,Fugazi,-,62,1,,,,
63,down,Zola & Koba LaD,Aller sans retour,30,30,2,,,,
64,up,Jul,J'fais que danser,97,35,7,,,,
65,-,Bobby Helms,Jingle Bell Rock (Single Version),-,55,2,56,2019-12-22,19,2020-12-27
66,-,Kingdomstyle,Itz Christmas,-,37,4,,,,
67,up,Love Story,Love Story,83,30,20,,,,
68,-,DYSTINCT,La,-,68,1,,,,
69,-,Kerchak,T'aimerais (feat. Ziak),-,69,1,,,,
70,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,96,44,13,,,,
71,up,Kyo,Dernière danse,91,62,14,,,,
72,-,Lartiste,Mafiosa (feat. Caroliina),-,66,1,,,,
73,down,Lacrim,CODE BARRE,67,13,7,,,,
74,down,Jul,La fusion (feat. Alonzo),65,65,2,,,,
75,up,J. Karjalainen,Eddie Boyd -polaroid,75,44,2,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),76,65,5,,,,
77,up,Gazo & Tiakola,NOTRE DAME,95,63,3,,,,
78,-,Kelly Clarkson,Underneath the Tree,-,48,2,77,2019-12-22,16,2020-12-27
79,-,Joseph Kamel,Celui qui part,-,74,5,,,,
80,up,Franglish,Trop parler,84,55,18,,,,
81,up,Maes,Akatsuki,94,29,7,,,,
82,-,CARTER XLE,Careless Whisper George Michael,-,82,6,,,,
83,up,Franglish,Ça c'est bien (feat. DYSTINCT),93,38,5,,,,
84,up,BABYMONSTER,BATTER UP,100,48,4,,,,
85,-,Elton John & Ed Sheeran,Merry Christmas,-,6,6,,,,
86,-,Jack Harlow,Lovin On Me,-,51,1,,,,
87,-,Florent Pagny,Et Un Jour Une Femme,-,66,11,,,,
88,-,Stray Kids,LALALALA,-,26,5,,,,
89,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],92,68,8,,,,
90,-,Yuston XIII,L'âme du phoenix,-,68,6,,,,
91,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,50,1,,,,
92,-,Nej,Ma muse,-,40,12,,,,
93,-,Modà & Gabry Ponte,Sono già solo (Remix),-,93,1,,,,
94,-,Burak Bulut & Ebru Yaşar,Kehribar,-,46,11,,,,
95,-,Sheryfa Luna,Il Avait Les Mots,-,71,14,,,,
96,-,Rhian!,Stay,-,91,4,,,,
97,-,Keane,Somewhere Only We Know,-,71,16,,,,
98,-,Radiohead,Creep,-,82,17,,,,
99,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,9,6,,,,
100,-,The Weeknd,Track 6,-,62,1,,,,
