Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,7,,,,
2,up,TikTok Mania,We Don't Talk About Bruno,2,2,3,,,,
3,-,Harry Styles,As It Was,-,3,1,,,,
4,up,Metejoor,Dit Is Wat Mijn Mama Zei,8,4,9,,,,
5,down,Aya Nakamura,Dégaine (feat. Damso),3,2,5,,,,
6,down,Yanns,Clic clic pan pan,4,2,17,,,,
7,up,K3,Waterval,13,1,16,,,,
8,up,Camille,Diamant,9,1,9,,,,
9,down,Trifect,Love Nwantiti,5,3,4,,,,
10,down,MEAU,Dat Heb Jij Gedaan,6,1,13,,,,
11,down,Timal & Gazo,Filtré,7,5,8,,,,
12,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,12,1,,,,
13,up,Gayle,abcdefu,14,2,21,,,,
14,down,Ninho,Jefe,12,3,18,,,,
15,down,Saint John Thunder,Saint John Thunder,10,10,18,,,,
16,down,Naps,Best life (feat. Gims),11,5,28,,,,
17,down,Glass Animals,Heat Waves,16,8,32,75,2021-02-28,71,2021-03-07
18,up,CKay,Emiliana,53,18,13,,,,
19,up,Disiz & Damso,RENCONTRE,31,19,3,,,,
20,down,Stromae,L’enfer,15,1,13,,,,
21,down,Pedro,Takas Klubille,18,12,7,,,,
22,up,Lyna Mahyem,Mal de toi,33,21,4,,,,
23,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),21,18,3,,,,
24,down,Souldia,Les apparences,22,9,8,,,,
25,down,Jul,Le charbon c'est le casino,19,19,10,,,,
26,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),32,26,2,,,,
27,up,Jaap Reesema,Mijn Kleine Presidentje,28,23,4,,,,
28,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,25,25,11,,,,
29,down,1PLIKÉ140,CANADA,23,23,13,,,,
30,down,Tiësto & Ava Max,The Motto,24,24,18,,,,
31,down,ROSALÍA,LA FAMA (feat. The Weeknd),26,15,12,,,,
32,-,Camille,Blauwen Dag (Uit Liefde Voor Muziek),-,32,1,,,,
33,down,Stromae,Fils de joie,17,1,5,,,,
34,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,11,7,,,,
35,-,DA Uzi,Kongolais mauvais (feat. Ninho),-,35,1,,,,
36,down,Angèle & Damso,Démons,27,1,18,,,,
37,-,1da Banton,No Wahala,-,26,6,,,,
38,up,FLEMMING,Amsterdam,42,18,20,,,,
39,down,Orelsan,La Quête,37,11,20,,,,
40,-,Tayc,D O D O,-,33,3,,,,
41,down,VVS,Givenchy !*,29,14,17,,,,
42,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,26,13,,,,
43,down,Wejdene,La Meilleure,20,20,2,,,,
44,down,Soso Maness,Petrouchka (feat. PLK),41,1,43,,,,
45,down,Stromae,Santé,35,1,25,,,,
46,down,Jaymes Young,Infinity,34,30,7,,,,
47,down,Habibi,Come My Habibi,36,24,13,,,,
48,-,Camille,Vuurwerk (Mixed),-,36,7,,,,
49,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,17,5,,,,
50,down,Changes & Elin Bemark,Easy On Me,46,46,2,,,,
51,-,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),-,37,1,,,,
52,up,Que Calor,Que Calor,52,35,6,,,,
53,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",39,17,12,,,,
54,down,Fireboy DML & Ed Sheeran,Peru,45,25,8,,,,
55,-,Dove Cameron,Boyfriend,-,55,4,,,,
56,down,Ziggy Krassenberg & Celester de Nijs,Suikerspin,54,3,7,,,,
57,-,Rick Astley,Never Gonna Give You Up,-,57,9,,,,
58,up,Stray Kids,MANIAC,61,21,3,,,,
59,-,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),-,59,1,,,,
60,-,ISK,Vérité 5,-,60,1,,,,
61,down,To the moon and back,"night, star, moon",59,52,12,,,,
62,up,Officiel Ungdom,Felle Dansen,69,30,2,,,,
63,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],58,58,6,,,,
64,-,Clara Luciani,Amour toujours,-,64,1,,,,
65,-,Dadju,Picsou (feat. Gazo),-,65,1,,,,
66,up,Fingers Crossed,Fingers Crossed,73,66,6,,,,
67,down,Rema,Track 15,65,3,2,,,,
68,down,Eminem,Without Me,64,24,20,,,,
69,-,Rihanna,Diamonds,-,46,23,,,,
70,down,Zkr,Les gentils bandits,63,23,7,,,,
71,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,55,55,2,,,,
72,up,Mwimbo,Pour que tu m'aimes encore,72,60,12,,,,
73,-,Bryan Adams,When You're Gone (feat. Melanie C),-,73,1,,,,
74,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),56,56,7,,,,
75,down,Amir,Cet homme,68,62,6,,,,
76,down,DA Uzi,On se reverra plus (feat. Gazo),74,52,3,,,,
77,down,Orelsan,Jour meilleur,67,19,19,,,,
78,-,Bolémvn,Chic choc (feat. Koba LaD),-,78,1,,,,
79,up,FLEMMING,Zij Wil Mij,88,65,4,,,,
80,-,Lil Tjay,In My Head,-,80,1,,,,
81,up,Anitta,Envolver,86,66,2,,,,
82,-,K3,10.000 Luchtballonnen,-,60,8,,,,
83,down,Season of you,Season of you (ทุกฤดู),51,37,8,,,,
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,78,4,,,,
85,up,The Cranberries,Zombie,87,66,11,,,,
86,down,Tate McRae,she's all i wanna be,81,62,7,,,,
87,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),70,58,13,,,,
88,up,Stromae,Tous les mêmes,96,34,19,,,,
89,-,Olivia Rodrigo,Good 4 U (Mixed),-,15,12,,,,
90,down,Dadju,KING,75,17,7,,,,
91,up,Fnatylqrd,Alors on Dance,91,42,19,,,,
92,up,Derick Dolton,King of the Moon,99,92,2,,,,
93,-,Out of Time,Static,-,41,1,,,,
94,-,Diam's,Confessions nocturnes (feat. Vitaa),-,38,1,,,,
95,-,Willy William,Trompeta,-,53,1,,,,
96,-,Hozier,Take Me to Church,-,58,6,,,,
97,down,Fugees,Killing Me Softly With His Song,84,72,6,,,,
98,down,Dave,Starlight,90,68,2,,,,
99,-,Sirine Jne,Plus besoin,-,50,4,,,,
100,-,Pharrell Williams,Happy,-,100,1,,,,
