Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,4,76,2020-08-02,76,2020-08-02
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,3,87,2020-08-16,73,2020-09-27
3,down,Jason Smith,Savage Love (feat. Devon Derulo),2,2,5,59,2020-07-19,41,2020-08-09
4,-,Cardi B,WAP (feat. Megan Thee Stallion),-,3,1,80,2020-08-09,1,2020-08-16
5,down,Wejdene,Anissa,3,1,12,,,,
6,down,Dadju,Grand bain (feat. Ninho),4,4,8,,,,
7,up,6ix9ine,PUNANI,7,7,2,52,2020-08-09,52,2020-08-09
8,down,Bosh,Djomb,5,1,10,82,2020-06-21,82,2020-06-21
9,down,HATIK,Angela,6,6,19,,,,
10,down,Future,Life Is Good (feat. Drake),9,5,30,86,2020-01-12,6,2020-01-19
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,5,6,79,2020-04-19,1,2020-07-05
12,up,Tones and I,Dance Monkey,15,1,41,6,2019-10-06,1,2019-11-10
13,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,11,3,8,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,13,14,74,2020-04-19,18,2020-08-09
15,up,Franglish,My Salsa (feat. Tory Lanez),19,15,7,,,,
16,up,6ix9ine,GOOBA,18,1,14,100,2020-05-10,2,2020-05-17
17,up,Boef & Numidia,Tout Est Bon,17,2,6,,,,
18,down,Jnr Slice,A La Tess,13,13,2,,,,
19,up,HATIK,La meilleure (feat. Jok'air),20,19,14,,,,
20,up,Smallblanca Original,King Throne,25,20,5,,,,
21,up,BLACKPINK,How You Like That,21,3,7,3,2020-07-05,3,2020-07-05
22,up,Ayewaken,Blinding Lights,23,2,37,82,2020-01-26,44,2020-04-19
23,down,Kaaris,NRV,8,8,2,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,24,3,,,,
25,down,Eva,Chelou,22,16,6,,,,
26,up,Soolking,Meleğim (feat. Dadju),28,1,27,,,,
27,up,Imen Es,1ère fois (feat. Alonzo),31,2,26,,,,
28,up,Tayc,N'y pense plus,30,24,8,,,,
29,up,Ninho,Lettre à une femme,32,1,23,,,,
30,down,Aymane Serhani,Ana Tala3tek Bzaf,26,14,4,,,,
31,up,Topic,Breaking Me (feat. A7S),33,23,20,94,2020-03-01,8,2020-08-16
32,-,13 Block,Tieks (feat. Niska),-,32,1,,,,
33,up,Maes,Dybala (feat. Jul),35,13,28,,,,
34,down,Ashafar,Mocro Sh*t,24,24,2,,,,
35,up,Jul,Italia,37,25,5,,,,
36,up,UZI,À la fête,49,26,5,,,,
37,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),43,32,5,,,,
38,up,6ix9ine & Nicki Minaj,TROLLZ,41,1,9,89,2020-06-14,4,2020-06-21
39,down,6ix9ine,YAYA,36,4,6,31,2020-07-12,31,2020-07-12
40,down,ROSALÍA & Travis Scott,TKN,38,36,9,96,2020-05-31,21,2020-06-07
41,up,Amel Bent & Imen Es,Jusqu'au bout,44,25,7,,,,
42,-,L7OR,حس بيا,-,42,1,,,,
43,-,inoxtag,Mili Mili,-,43,7,,,,
44,down,"Puri, Jhorrmountain & Adje",Coño,39,33,9,,,,
45,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],47,3,21,,,,
46,down,Billie Eilish,my future,10,10,2,7,2020-08-09,7,2020-08-09
47,down,Fabel,Mellom sol og mellom lyn,45,44,3,,,,
48,up,Keen'V,Tahiti,52,48,8,,,,
49,-,Pop Smoke,Dior,-,26,24,100,2020-02-23,46,2020-07-12
50,-,Naps,6.3 (feat. Ninho),-,6,24,,,,
51,up,Lady Gaga & Ariana Grande,Rain On Me,54,2,12,75,2020-05-24,1,2020-05-31
52,up,Drake,Toosie Slide,53,8,18,65,2020-04-05,2,2020-04-26
53,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),48,35,5,17,2020-07-12,17,2020-07-12
54,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,29,29,2,,,,
55,down,Kaaris,Goulag,42,11,6,,,,
56,up,Mac Tyer,Moto (feat. Ninho),57,56,4,,,,
57,down,StaySolidRocky,Party Girl,50,19,14,86,2020-05-10,14,2020-06-14
58,down,Maes,Prioritaire,46,12,4,,,,
59,down,The Weeknd,In Your Eyes,56,43,16,41,2020-03-22,12,2020-03-29
60,up,Tate McRae,you broke me first,64,8,3,81,2020-08-23,15,2020-11-15
61,up,Robin Schulz & Wes,Alane,67,41,3,93,2020-08-16,93,2020-08-16
62,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,62,2,,,,
63,down,Djadja & Dinaz,Féfé lambo,58,58,2,,,,
64,down,Benab & Timal,RS3,55,49,4,,,,
65,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,65,1,54,2020-07-12,6,2020-08-09
66,down,Dua Lipa,Break My Heart,63,26,20,97,2020-03-29,5,2020-06-28
67,down,Kendji Girac,Habibi,66,52,8,,,,
68,-,Carla,Bim Bam toi,-,5,24,,,,
69,-,Travis Scott,SICKO MODE,-,3,12,48,2020-04-26,9,2020-05-03
70,-,Sams,Mec de mon bâtiment (feat. Aboudou),-,70,1,,,,
71,down,Megan Thee Stallion,Savage,68,14,20,61,2020-03-22,14,2020-04-19
72,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",70,68,5,,,,
73,down,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),51,51,2,,,,
74,down,Gambi,MACINTOSH,60,21,8,,,,
75,down,Boef & Ashafar,Nooit Thuis,71,5,9,,,,
76,-,Brulux,Le statut,-,76,1,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,22,,,,
78,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,75,11,,,,
79,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,20,2,74,2020-07-05,5,2020-07-12
80,down,Bramsito,Criminel (feat. Niska),74,43,11,,,,
81,down,Bilal Wahib,Tigers,65,36,8,,,,
82,-,Kå,Cash,-,82,1,,,,
83,up,Travis Scott,goosebumps,84,12,16,89,2020-04-26,18,2020-05-03
84,down,Brent,Balenciaga,61,55,3,,,,
85,up,Maître Gims,Bella,94,62,2,,,,
86,up,Sifax & Sofiane,Mecs de cités,98,73,3,,,,
87,down,Leto,Nouveaux riches (feat. Niska),34,34,2,,,,
88,-,gambino,Alicante,-,60,1,,,,
89,-,Katy Perry,Roar,-,66,2,,,,
90,down,Saad Lamjarred,عدى الكلام,69,31,4,,,,
91,-,Jnr Slice,Kush Drill,-,91,1,,,,
92,-,Innoss'B,Olandi,-,92,1,,,,
93,down,Bolémvn & Maes,10K,79,22,11,,,,
94,down,Jul,J'oublie tout,85,34,7,,,,
95,down,Zehra,Cennetten Çiçek,93,86,2,,,,
96,down,LORENZO,Fonsdé toute la night,40,40,2,,,,
97,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,78,1,,,,
98,down,Alan Walker,Faded,83,64,7,,,,
99,down,AC/DC,Thunderstruck,96,59,3,70,2019-11-17,63,2019-12-08
100,-,Zoe Wees,Control,-,21,1,98,2020-09-20,85,2021-01-03
