Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,7,,,,
4,up,Naps,La kiffance,5,1,30,,,,
5,up,Habbits,Bad Habbits,7,5,3,,,,
6,up,Soso Maness,Petrouchka (feat. PLK),8,1,16,,,,
7,down,Mart Hoogkamer,Ik Ga Zwemmen,6,6,6,,,,
8,up,Koba LaD & Gazo,Daddy chocolat,10,3,12,,,,
9,up,Doja Cat,Woman,14,8,6,,,,
10,up,CHRONOS R Official,Love Tonight (Remix),13,10,5,,,,
11,up,Flow Key,Beggin' (feat. Diego Senna),11,4,6,,,,
12,up,OBOY,TDB,12,9,12,,,,
13,-,Verdun Remix,#Pepas,-,13,1,,,,
14,up,Glass Animals,Heat Waves,22,8,4,75,2021-02-28,71,2021-03-07
15,down,LISA,LALISA,2,2,2,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),20,2,26,3,2021-04-04,3,2021-04-04
17,down,Justin Wellington,Iko Iko (feat. Small Jam),15,7,23,,,,
18,down,Ed Sheeran,Shivers,9,9,2,,,,
19,down,Dadju & Anitta,Mon soleil,16,13,16,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,3,21,76,2021-04-25,2,2021-05-02
21,down,Måneskin,I WANNA BE YOUR SLAVE,17,3,18,,,,
22,up,Where Have You Been,Where Have You Been,30,21,3,,,,
23,up,Nej,Ma colombe,29,23,8,,,,
24,up,Kendji Girac & Soolking,Bebeto,24,17,32,,,,
25,up,Moha k,Vroum Vroum,25,1,26,,,,
26,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",65,26,9,,,,
27,up,Billie Eilish,Happier Than Ever,31,11,5,,,,
28,up,Olivia Rodrigo,Good 4 U (Mixed),32,15,6,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,9,4,,,,
30,up,Maëva Grelet,Le temps au temps,33,6,22,,,,
31,-,Amel Bent & HATIK,"1,2,3",-,1,36,,,,
32,down,Soolking,Bye Bye (feat. Tayc),18,18,2,,,,
33,up,Metejoor & Emma Heesters,Rendez-Vous,35,25,8,,,,
34,down,Doja Cat,Need To Know,27,21,12,,,,
35,down,Djadja & Dinaz,Dans le Réseau,19,19,3,,,,
36,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",45,36,6,,,,
37,up,Jul,"Pic et pic, alcool et drame",39,8,12,,,,
38,down,Naps,C'est rien c'est la rue,21,21,2,,,,
39,up,Bolémvn,Ça canarde (feat. Guy2bezbar),40,37,5,,,,
40,up,Sam Smith,Like I Can,44,40,4,,,,
41,down,Marwa Loud & Moha k,Bimbo,28,4,14,,,,
42,-,Leto,17%,-,42,1,,,,
43,up,Soprano,Dingue,49,39,10,,,,
44,-,Dua Lipa,Levitating (feat. DaBaby),-,16,41,93,2020-10-25,3,2021-05-16
45,-,Vitaa & Slimane,XY,-,40,1,,,,
46,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,42,20,8,,,,
47,down,Imen Es,Essaie encore,43,11,17,,,,
48,-,Kungs,Never Going Home,-,36,6,,,,
49,-,Booba,Mona Lisa (feat. JSX),-,1,26,,,,
50,down,Camille,Vuurwerk,47,2,14,,,,
51,down,MHD,Pololo (feat. Tiakola),36,12,11,,,,
52,-,The London West End Orchestra,Amoureuse,-,52,1,,,,
53,up,Saad Lamjarred & Calema,Enty Hayaty,53,49,4,,,,
54,up,Ben E. King,Stand By Me,63,54,16,,,,
55,up,CKay,love nwantiti (feat. Franglish) [French Remix],69,55,2,,,,
56,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),59,6,17,,,,
57,down,Tesher,Jalebi Baby,56,11,20,,,,
58,-,Laurent Dehors Trio,"Too Fast (feat. Gabriel Gosse, Franck Vaillant & Laurent Dehors)",-,58,1,,,,
59,-,J Balvin & Skrillex,In Da Getto (Mixed),-,59,3,,,,
60,down,Marwa Loud,Bladi (feat. Mister You & Maestro),55,46,5,,,,
61,up,Djadja & Dinaz,Seuls,72,51,10,,,,
62,up,DJ Kayz,Bled (feat. Moha k),62,62,2,,,,
63,down,Sefo,Bilmem Mi?,52,36,6,,,,
64,down,Love Again,86,60,28,16,,,,
65,up,Sasso & Kaza,Elle veut (feat. Kaza),75,65,4,,,,
66,-,Oliver Tree,Life Goes On,-,66,1,,,,
67,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,57,46,3,,,,
68,-,Esteban,Gotham City,-,68,1,,,,
69,up,The Weeknd,Take My Breath,73,10,7,,,,
70,-,Fresh laDouille,2 Mi-temps (feat. MiG),-,70,1,,,,
71,down,"Benab, Timal & Kofs",RS4,67,17,8,,,,
72,-,Lil Nas X,SCOOP (feat. Doja Cat),-,72,1,,,,
73,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,73,1,,,,
74,up,Imagine Dragons,Wrecked,85,52,4,,,,
75,-,Royce,Catalina,-,48,1,,,,
76,down,Wejdene,Ta Gow,70,9,5,,,,
77,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),61,37,9,,,,
78,down,BTS,Butter,48,1,18,,,,
79,up,Camila Cabello,Don't Go Yet,80,51,9,,,,
80,up,Stray Kids,Thunderous,84,16,5,,,,
81,down,Yanns,cœur brisé,74,20,5,,,,
82,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],93,82,2,,,,
83,down,ABBA,Don't Shut Me Down,46,6,3,,,,
84,-,Money Man,Money Man Perry,-,5,1,,,,
85,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,86,57,12,,,,
86,-,Wildest Dreams,Off the Lip,-,86,1,,,,
87,-,Helix Dynasty,Éternel (feat. Mickaël Pouvin),-,71,10,,,,
88,-,Grand Corps Malade & Louane,Derrière le brouillard,-,24,18,,,,
89,-,Minelli,Rampampam,-,82,3,,,,
90,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,90,1,,,,
91,down,Booba,VARIANT,64,22,3,,,,
92,down,Grand Corps Malade & Kimberose,Nos plus belles années,89,59,2,,,,
93,down,Måneskin,ZITTI E BUONI,83,15,18,,,,
94,down,Tiakola,Étincelle (Maradona),54,54,2,,,,
95,-,The Neighbourhood,Sweater Weather,-,64,12,77,2021-01-10,63,2021-02-07
96,-,Lady Gaga,Always Remember Us This Way,-,92,2,98,2019-10-13,90,2019-11-17
97,down,Noodels,Bete de meuf,90,51,10,,,,
98,down,Aya Nakamura,Bobo,95,7,15,,,,
99,down,Burak Bulut & Kurtuluş Kuş,Nabız,76,56,9,,,,
100,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,60,2,,,,
