Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pete Yorn,Calm Down,-,1,1,,,,
2,-,Kurt Darren,Die Goeie Ou Dae,-,2,5,,,,
3,-,AZAX,UnHoly,-,2,1,,,,
4,up,Soolking & Niska,Balader,4,3,21,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,7,5,11,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,5,8,,,,
7,down,Soolking,Suavemente,6,1,36,,,,
8,up,Shakira & Ozuna,Monotonía,88,8,2,,,,
9,down,Chris Brown,Under the Influence,8,8,10,,,,
10,-,Taylor Swift,Anti-Hero,-,10,1,,,,
11,down,Chip,Snap Snap,10,9,6,,,,
12,down,Ankle Amca,Chip Chop Hip Hop,9,1,18,,,,
13,down,Emkal,J'la connais,11,10,21,,,,
14,up,Yanns,Clic clic pan pan,16,2,46,,,,
15,down,Jul,J'ai tout su,13,4,21,,,,
16,up,ZEG P,FADE UP (feat. Hamza & SCH),17,4,17,,,,
17,down,DJ Hamlet Zakir,Segen & Regen,15,6,8,,,,
18,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),18,4,23,,,,
19,up,Eminem,Mockingbird,41,5,2,,,,
20,down,Camille,Geen Tranen Meer Over,19,5,17,,,,
21,-,Paro,Paro,-,12,11,,,,
22,-,Falcko,Ma raison,-,22,1,,,,
23,-,Kid Francescoli,Miss Mess,-,5,1,,,,
24,down,BLACKPINK,Shut Down,23,3,6,,,,
25,-,Zaho,Solo (feat. Tayc),-,25,1,,,,
26,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),30,10,7,,,,
27,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,16,25,,,,
28,-,Blue Mitchell,Tones for Joan's Bones,-,27,6,,,,
29,up,Slimane,Des milliers de je t'aime,46,2,8,,,,
30,up,Emkal,Oublie-moi,40,23,6,,,,
31,down,Gazo,RAPPEL,25,15,18,,,,
32,up,BLACKPINK,Pink Venom,38,1,10,,,,
33,down,Ninho,Carolina,14,14,2,,,,
34,down,Katy Perry,Dark Horse (feat. Juicy J),26,26,8,,,,
35,-,Taylor Swift,Bejeweled,-,35,1,,,,
36,-,MONSTA X,MIDDLE OF THE NIGHT,-,36,1,,,,
37,up,Beendo Z,Pas bête,52,24,15,,,,
38,up,Souf,Ma Reine,39,25,4,,,,
39,down,Gambi,PETETE,37,4,13,,,,
40,down,Paloma Faith,Only Love Can Hurt Like This,27,27,25,,,,
41,down,K3,Waterval,35,1,45,,,,
42,down,Makar,Mood,24,18,10,,,,
43,up,Los Tigres del Norte,Jefe De Jefes,44,21,17,,,,
44,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,57,33,17,,,,
45,down,KATNUF,Van Mij Zijn,34,26,11,,,,
46,up,Timal & Gazo,Filtré,48,5,37,,,,
47,up,Eminem,Without Me,47,24,23,,,,
48,up,Diam's,Confessions nocturnes (feat. Vitaa),60,38,9,,,,
49,up,Oscar and the Wolf,Warrior,51,21,6,,,,
50,down,cedriclcs,Doja (feat. Central Cee),43,22,5,,,,
51,down,Burna Boy,Last Last,31,20,19,,,,
52,-,Imen Es,Pervers narcissique,-,35,1,,,,
53,down,OneRepublic,I Ain't Worried (Mixed),42,39,10,,,,
54,up,Kendji Girac,Eva,54,33,8,,,,
55,up,Dean Lewis,How Do I Say Goodbye,70,52,3,,,,
56,-,Cheo Feliciano,Salomé,-,24,1,,,,
57,down,Måneskin,THE LONELIEST,20,18,3,,,,
58,down,Booba,KOA,12,12,2,,,,
59,up,PNL,J’comprends pas,69,35,5,,,,
60,up,(G)I-DLE,Nxde,76,60,2,,,,
61,up,Pauline,Uit Mijn Hoofd,66,43,8,,,,
62,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,11,12,,,,
63,-,"Daniel Meister, Kled Baken & Sebastian Ledher",Lose Yourself,-,63,1,,,,
64,up,Lartiste,Missile (Acte II),87,64,2,,,,
65,down,Gazo,FLEURS (feat. Tiakola),55,45,12,,,,
66,down,Amy Winehouse,Back to Black,59,21,13,,,,
67,up,ROSALÍA,DESPECHÁ,67,21,12,,,,
68,up,Eminem,Superman (feat. Dina Rae),90,52,2,,,,
69,up,LE SSERAFIM,ANTIFRAGILE,81,69,2,,,,
70,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,98,62,2,,,,
71,down,Seafret,Atlantis,64,56,7,,,,
72,up,Beyoncé,CUFF IT,74,71,3,,,,
73,down,Goldband,Noodgeval,65,55,4,,,,
74,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),73,62,7,,,,
75,up,Pierre de Maere,Un jour je marierai un ange,77,26,17,,,,
76,-,Franglish,Mano,-,51,1,,,,
77,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),75,75,3,,,,
78,-,L’État Libre de Neige & L’Etat Libre de Neige,The Spirit's Song,-,44,4,,,,
79,up,RK,Lola,89,5,3,,,,
80,down,Jinho 9,Blind Op Zoek (Trapagas),72,43,4,,,,
81,down,Fresh,Allez dehors (feat. Niska),68,5,9,,,,
82,-,Francesca Battistelli,"Beautiful, Beautiful",-,82,1,,,,
83,down,Gazo,MAUVAIS 2X (feat. Ninho),63,63,4,,,,
84,-,Meghan Trainor,Made You Look,-,15,1,,,,
85,down,Young Tone Dog,Murder in My Mind,80,57,11,,,,
86,down,Vacra,Plan séquence,82,82,3,,,,
87,down,DTF,Me Gusta,85,56,13,,,,
88,down,Eminem,The Real Slim Shady,83,28,12,,,,
89,-,Sheryfa Luna,Il Avait Les Mots,-,71,6,,,,
90,down,Dosseh,Branché (feat. Momsii),78,64,4,,,,
91,up,Lomepal,Decrescendo,92,47,2,,,,
92,down,Camille,Kleur,71,9,9,,,,
93,up,Werenoi,La League,96,47,5,,,,
94,-,Gambino,Salou,-,56,7,,,,
95,down,Lana Del Rey,Summertime Sadness,91,63,8,,,,
96,-,Damso,Δ. Dieu ne ment jamais,-,73,9,,,,
97,up,LINKIN PARK,Numb,97,61,6,,,,
98,-,LEE CHAE YEON,HUSH RUSH,-,32,1,,,,
99,-,Sam Smith,I'm Not the Only One,-,90,4,,,,
100,-,Imagine Dragons,Sharks,-,80,8,,,,
