Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,6,87,2020-08-16,73,2020-09-27
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,2,69,2020-08-30,41,2020-09-20
3,up,Cardi B,WAP (feat. Megan Thee Stallion),6,3,4,80,2020-08-09,1,2020-08-16
4,up,Aya Nakamura,Jolie nana,4,1,7,76,2020-08-02,76,2020-08-02
5,up,Jason Smith,Savage Love (feat. Devon Derulo),5,2,8,59,2020-07-19,41,2020-08-09
6,-,BLACKPINK & Selena Gomez,Ice Cream,-,6,1,100,2020-08-30,3,2020-09-06
7,down,BTS,Dynamite,2,2,2,96,2020-08-23,2,2020-08-30
8,up,Dadju,Grand bain (feat. Ninho),8,4,11,,,,
9,down,Wejdene,Anissa,7,1,15,,,,
10,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,11,3,11,,,,
11,down,Jul,Ce soir,9,8,3,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,5,8,79,2020-04-19,1,2020-07-05
13,-,PLK,On sait jamais (feat. Niska),-,13,1,,,,
14,up,Future,Life Is Good (feat. Drake),15,5,33,86,2020-01-12,6,2020-01-19
15,-,Leto,Macaroni (feat. Ninho),-,15,1,,,,
16,down,Bosh,Djomb,13,1,13,82,2020-06-21,82,2020-06-21
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,13,17,74,2020-04-19,18,2020-08-09
18,up,Joel Corry,Head & Heart (feat. MNEK),32,14,3,99,2020-07-26,16,2020-09-20
19,-,Heuss L'enfoiré,Bx land 5,-,19,1,,,,
20,up,Wejdene,Coco,23,20,2,,,,
21,up,24kGoldn,Mood (feat. iann dior),57,6,2,33,2020-08-23,1,2020-10-11
22,down,Franglish,My Salsa (feat. Tory Lanez),18,15,10,,,,
23,down,Michou,Dans le club,10,4,3,,,,
24,down,BLACKPINK,How You Like That,21,3,10,3,2020-07-05,3,2020-07-05
25,up,Ayewaken,Blinding Lights,25,2,40,82,2020-01-26,44,2020-04-19
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),27,26,3,95,2020-08-30,95,2020-08-30
27,down,HATIK,La meilleure (feat. Jok'air),22,19,17,,,,
28,up,Tate McRae,you broke me first,31,8,6,81,2020-08-23,15,2020-11-15
29,down,Amel Bent & Imen Es,Jusqu'au bout,28,25,10,,,,
30,up,UZI,À la fête,37,26,8,,,,
31,down,Smallblanca Original,King Throne,30,20,8,,,,
32,down,Eva,Chelou,20,16,9,,,,
33,up,Tayc,N'y pense plus,36,24,11,,,,
34,down,6ix9ine,GOOBA,26,1,17,100,2020-05-10,2,2020-05-17
35,-,AaRON,ULTRARÊVE,-,35,1,,,,
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,13,3,78,2020-08-16,3,2020-08-23
37,down,Imen Es,1ère fois (feat. Alonzo),35,2,29,,,,
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,20,5,74,2020-07-05,5,2020-07-12
39,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,39,1,,,,
40,down,Soolking,Meleğim (feat. Dadju),39,1,30,,,,
41,up,Jason Derulo,Take You Dancing,94,32,4,71,2020-08-23,16,2021-01-17
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,24,6,,,,
43,down,Boef & Numidia,Tout Est Bon,33,2,9,,,,
44,down,Ninho,Lettre à une femme,40,1,26,,,,
45,-,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),-,45,1,,,,
46,down,Topic,Breaking Me (feat. A7S),42,23,23,94,2020-03-01,8,2020-08-16
47,down,Fabel,Mellom sol og mellom lyn,46,44,6,,,,
48,up,Lady Gaga & Ariana Grande,Rain On Me,56,2,15,75,2020-05-24,1,2020-05-31
49,down,Maes,Dybala (feat. Jul),44,13,31,,,,
50,down,Koba LaD,Ohlolo,16,16,2,,,,
51,-,Kaaris,Illimité,-,51,1,,,,
52,down,inoxtag,Funkinox (feat. Kazzey),29,15,3,,,,
53,down,Jul,Italia,47,25,8,,,,
54,down,6ix9ine,PUNANI,34,7,5,52,2020-08-09,52,2020-08-09
55,down,Eva,Lingo,24,24,2,,,,
56,down,Keen'V,Tahiti,53,48,11,,,,
57,up,Zoe Wees,Control,68,21,4,98,2020-09-20,85,2021-01-03
58,down,Gambi,PUFF PUFF PUFF,41,41,3,,,,
59,down,ROSALÍA & Travis Scott,TKN,54,36,12,96,2020-05-31,21,2020-06-07
60,down,Aymane Serhani,Ana Tala3tek Bzaf,52,14,7,,,,
61,down,The Weeknd,In Your Eyes,59,43,19,41,2020-03-22,12,2020-03-29
62,down,"Puri, Jhorrmountain & Adje",Coño,55,33,12,,,,
63,up,Robin Schulz & Wes,Alane,65,41,6,93,2020-08-16,93,2020-08-16
64,down,Mac Tyer,Moto (feat. Ninho),60,56,7,,,,
65,up,Kendji Girac,Habibi,73,52,11,,,,
66,down,Maes,Prioritaire,62,12,7,,,,
67,-,Leto,Mélodie,-,67,1,,,,
68,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),67,35,8,17,2020-07-12,17,2020-07-12
69,down,Conan Gray,Heather,66,49,2,44,2020-08-23,15,2020-09-13
70,down,6ix9ine & Nicki Minaj,TROLLZ,63,1,12,89,2020-06-14,4,2020-06-21
71,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",80,68,8,,,,
72,down,Jnr Slice,A La Tess,51,13,5,,,,
73,up,gambino,Alicante,78,60,4,,,,
74,-,Little Mix,Holiday,-,74,1,,,,
75,down,RK,Zone,50,27,3,,,,
76,down,L7OR,حس بيا,70,42,4,,,,
77,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,77,1,79,2020-09-06,79,2020-09-06
78,down,StaySolidRocky,Party Girl,75,19,17,86,2020-05-10,14,2020-06-14
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,67,4,,,,
80,up,Benab & Timal,RS3,81,49,7,,,,
81,down,Suzan & Freek & Snelle,De Overkant,77,67,2,,,,
82,up,BANNERS,Someone To You,90,63,3,,,,
83,up,Bramsito,Criminel (feat. Niska),85,43,14,,,,
84,up,Maître Gims,"Malheur, malheur",92,64,7,,,,
85,down,Ashafar,Mocro Sh*t,76,24,5,,,,
86,down,Miley Cyrus,Midnight Sky,69,42,3,14,2020-08-23,12,2020-10-25
87,up,Maître Gims,Bella,87,62,5,,,,
88,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,84,29,5,,,,
89,-,Hussain Al Jassmi,Bel Bont El3areedh,-,60,1,87,2020-08-30,65,2020-09-20
90,down,Travis Scott,goosebumps,89,12,19,89,2020-04-26,18,2020-05-03
91,-,Ninho,Zipette,-,11,21,,,,
92,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,83,83,2,,,,
93,up,Zehra,Cennetten Çiçek,97,86,5,,,,
94,down,6ix9ine,YAYA,74,4,9,31,2020-07-12,31,2020-07-12
95,up,Amir,La fête,96,82,4,,,,
96,down,Sifax & Sofiane,Mecs de cités,86,73,6,,,,
97,up,Juice WRLD,Robbery,99,73,4,33,2019-12-15,33,2019-12-15
98,-,BØRNS,Electric Love,-,98,1,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,95,1,,,,
