Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,13,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),3,1,160,,,,
3,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,160,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,6,4,7,,,,
5,up,Alesso & Zara Larsson,Words,5,2,31,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,1,69,,,,
7,up,Matoma,The Power (feat. Clementine Douglas),11,5,7,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,4,12,,,,
9,up,bbno$ & Diplo,pogo,14,6,21,,,,
10,down,Imanbek & BYOR,Belly Dancer,7,2,24,,,,
11,up,Avicii,Levels (Radio Edit),35,8,107,,,,
12,up,Becky Hill,Remember (Acoustic),29,2,63,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,18,7,11,,,,
14,up,Lost Frequencies & James Arthur,Questions,22,6,13,,,,
15,up,Who!$3vdda,19:09:00,21,7,19,,,,
16,-,Eric Prydz,Call on Me (Radio Mix),-,4,120,,,,
17,up,アヴィーチー,Hey Brother,20,3,141,,,,
18,up,Topic & John Martin,Follow Me,27,10,11,,,,
19,down,Lost Frequencies,Are You with Me (Deluxe Mix),13,8,29,,,,
20,up,LF SYSTEM,Afraid To Feel,28,7,20,,,,
21,down,アヴィーチー,Wake Me Up,12,11,54,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,157,,,,
23,-,Seeb & Alexander Stewart,Would You Lie,-,13,1,,,,
24,down,Elna Myburg,Red Skies,4,4,2,,,,
25,up,Avicii,Heaven,41,3,133,84,2019-10-06,84,2019-10-06
26,up,"Tungevaag, 22Bullets & Mentum",Toxic,61,16,4,,,,
27,down,Loud Like,Tear the Roof Down,23,21,4,,,,
28,up,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),30,12,4,,,,
29,-,Empire of the Sun,We Are the People,-,16,56,,,,
30,down,Avicii,Without You (feat. Sandro Cavazza),16,8,153,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),74,8,82,,,,
32,up,David Guetta & Sia,Flames,33,3,159,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),24,10,116,,,,
34,up,Broiler,åtte shots (feat. Papito MIERDA),46,22,14,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,122,,,,
36,-,Tungevaag & Lovespeake,I Knew It Was You,-,33,1,,,,
37,up,Kygo & Miguel,Remind Me to Forget,63,4,129,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,3,159,,,,
39,-,David Guetta,Flames (feat. Sia),-,8,43,,,,
40,-,Keiino,Spirit in the Sky (Extended Club Mix),-,1,22,,,,
41,-,Zedd & Elley Duhé,Happy Now,-,14,84,,,,
42,up,Alan Walker & Sorana,Lost Control,64,4,144,,,,
43,-,Slvmber,00:00:03,-,32,5,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,6,133,,,,
45,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,45,13,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,18,66,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,7,149,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),96,13,139,,,,
49,up,Topic,Breaking Me (feat. A7S),85,1,134,94,2020-03-01,8,2020-08-16
50,down,Kygo & Kim Petras,Broken Glass,49,2,128,,,,
51,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,94,3,135,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,5,117,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,26,13,7,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,5,131,,,,
55,down,The Weather Girls,It's Raining Men,31,6,42,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,116,,,,
57,down,Axwell Λ Ingrosso,Sun Is Shining,38,11,147,,,,
58,down,Alan Walker,Sorry (feat. ISÁK),32,1,88,,,,
59,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,10,39,,,,
60,up,ニッキー・ミナージュ,Starships,69,46,28,,,,
61,-,Nause,Dynamite (feat. Pretty Sister),-,35,86,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,62,,,,
63,-,Pusa & Bikkja,Deja Vu,-,37,4,,,,
64,up,Calvin Harris,Summer,92,12,37,,,,
65,-,Arbelaster,Bad Habits (Extended Mix),-,65,1,,,,
66,-,Avicii,Lonely Together (feat. Rita Ora),-,40,30,,,,
67,-,Martin Solveig,Places (feat. Ina Wroldsen),-,66,8,,,,
68,up,DJ Sammy & Yanou,Heaven,81,18,11,,,,
69,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),75,7,143,,,,
70,-,Sister Sledge,We Are Family (Single Version),-,23,20,,,,
71,-,Alesso,REMEDY,-,49,14,,,,
72,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,15,2,,,,
73,-,The Chainsmokers,Closer (feat. Halsey),-,9,118,,,,
74,down,Martin Garrix,Ocean (feat. Khalid),67,15,103,,,,
75,-,Coldplay,A Sky Full of Stars (Radio Edit),-,75,1,,,,
76,-,Pet Shop Boys,It's a Sin (Remastered),-,38,1,,,,
77,-,Nick Strand & Mio,Can't Get Over You,-,4,125,,,,
78,-,Dynoro & Gigi D'Agostino,In My Mind,-,36,4,,,,
79,down,"Sigala, David Guetta & Sam Ryder",Living Without You,34,7,12,,,,
80,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,14,12,,,,
81,up,Kygo,The Way We Were (feat. Plested),84,60,2,,,,
82,down,NEIKED,Sexual (feat. Dyo),42,4,137,,,,
83,down,bbno$ & Diplo,pogo (Mixed),54,14,5,,,,
84,down,Alan Walker & Trevor Daniel,Extremes,55,12,8,,,,
85,-,Alyssa Reid,Alone Again (Original Mix),-,22,30,,,,
86,up,Lenji & Eirik Næss,Those Were the Days,95,65,4,,,,
87,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,46,8,,,,
88,-,Jessie Marrk,Ferrari x Unholy,-,88,1,,,,
89,-,Sam Feldt,Post Malone (feat. RANI),-,8,141,,,,
90,-,Mabel,Don't Call Me Up,-,87,1,95,2019-10-13,95,2019-10-13
91,-,Galantis,Runaway (U & I),-,59,3,,,,
92,down,Sam Smith,Stay with Me (Darkchild Version),73,3,75,,,,
93,-,VIZE & R3HAB,One Last Time,-,51,2,,,,
94,down,Axwell Λ Ingrosso,More Than You Know,40,25,78,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,15,129,,,,
96,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,21,3,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,20,71,,,,
98,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,123,40,2019-10-06,40,2019-10-06
99,-,Klaas,Alle Tiders,-,13,80,,,,
100,down,Avicii,SOS (feat. Aloe Blacc),43,1,121,,,,
