Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,54,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,201,,,,
3,up,Sam Smith,Stay with Me (Darkchild Version),3,3,111,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),13,2,50,,,,
5,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),12,5,19,,,,
6,up,アヴィーチー,Hey Brother,20,3,182,,,,
7,up,U2 vs. Tiësto,Pride (In the Name of Love),16,6,27,,,,
8,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),6,2,48,,,,
9,up,Alan Walker,Sing Me to Sleep,19,2,172,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,194,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,109,,,,
12,up,Alesso & Zara Larsson,Words,21,2,72,,,,
13,down,Switch Disco,REACT,11,11,15,,,,
14,-,Sonique,It Feels so Good,-,4,88,,,,
15,down,Robyn,Hang With Me,7,6,24,,,,
16,down,Who!$3vdda,19:09:00,15,7,59,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,17,9,4,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,3,173,,,,
19,down,Alan Walker & Sasha Alex Sloan,Hero,10,5,17,,,,
20,down,Alan Walker & Sophia Somajo,Diamond Heart,4,1,201,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),23,13,9,,,,
22,up,Armin van Buuren & Punctual,On & On (feat. Alika),35,10,18,,,,
23,up,Calvin Harris & Sam Smith,Desire (Extended),28,23,2,,,,
24,up,"NAJA, Alfie Cridland & Adam Griffin",Bloody Mary,32,7,25,,,,
25,down,Eric Prydz,Call on Me (Radio Mix),5,4,160,,,,
26,down,"JOKI, CLMD & Seeb",golden ticket,25,22,11,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,75,4,48,,,,
28,down,Golfklubb,Superstars (mageplask),18,13,13,,,,
29,up,Kygo & Miguel,Remind Me to Forget,55,4,170,,,,
30,down,NEIKED,Sexual (feat. Dyo),24,4,166,,,,
31,up,MEDUN,Take Me To The Sun (feat. Alida),39,28,12,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],26,4,53,,,,
33,-,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),-,25,1,,,,
34,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,156,,,,
35,-,Keiino,Spirit in the Sky (Extended Club Mix),-,1,34,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),71,10,154,,,,
37,-,Kygo & Kim Petras,Broken Glass,-,2,164,,,,
38,-,Pet Shop Boys,It's a Sin (Remastered),-,38,6,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,6,177,,,,
40,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,156,,,,
41,-,Paula Abdul,Straight Up,-,11,25,,,,
42,-,David Guetta & Sia,Flames,-,3,192,,,,
43,down,"R3HAB, Inna & Sash!",Rock My Body,34,22,10,,,,
44,up,Braaheim,How Do You Love Me,54,27,18,,,,
45,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),58,7,167,,,,
46,-,The Chainsmokers,Paris,-,16,82,,,,
47,down,KREAM,Sweat,42,23,13,,,,
48,down,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],43,15,9,,,,
49,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),66,8,84,,,,
50,up,Kygo & Chelsea Cutler,Not Ok,73,6,157,,,,
51,down,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),36,16,25,,,,
52,up,Alan Walker & Sorana,Lost Control,60,4,182,,,,
53,-,Patås,Siste Dag,-,53,4,,,,
54,-,Sonique,It Feels so Good (Radio Edit),-,6,71,,,,
55,up,CLMD & Tungevaag,DANCE,93,1,167,,,,
56,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],47,37,2,,,,
57,-,Alan Walker,Tired (feat. Gavin James),-,30,54,,,,
58,-,Kygo,Stargazing (feat. Justin Jesso),-,39,11,,,,
59,-,LF SYSTEM,Afraid To Feel,-,7,58,,,,
60,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],14,10,25,,,,
61,down,Lost Frequencies & James Arthur,Questions,52,6,41,,,,
62,down,Slvmber,00:00:03,49,32,41,,,,
63,down,BRETSN & SANDMO,Lie,56,40,9,,,,
64,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,42,,,,
65,down,Alan Walker,Sorry (feat. ISÁK),63,1,100,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,7,186,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,5,171,,,,
68,-,surf mesa,Ily,-,2,112,63,2020-04-19,18,2020-07-12
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,96,,,,
70,down,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),53,25,14,,,,
71,down,The Chainsmokers,Roses (feat. ROZES),40,8,117,,,,
72,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,14,26,,,,
73,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,29,23,21,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,5,139,,,,
75,down,Clean Bandit,I Miss You (feat. Julia Michaels),74,2,95,,,,
76,down,Matoma & Astrid S,Running Out,61,4,170,,,,
77,-,Snakehips & Tkay Maidza,Show Me The Money,-,20,12,,,,
78,up,Ina Wroldsen & Dynoro,Obsessed,85,27,56,,,,
79,down,Alyssa Reid,Alone Again (Original Mix),38,22,64,,,,
80,-,Badah,Kim Jong-Un,-,80,1,,,,
81,-,Topic,Breaking Me (feat. A7S),-,1,155,94,2020-03-01,8,2020-08-16
82,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,70,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),68,9,145,,,,
84,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,9,16,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,15,159,,,,
86,up,DJ Snake,Middle (feat. Bipolar Sunshine),88,35,57,,,,
87,-,Wes,Alane,-,87,1,,,,
88,-,H4ZM4T & Kaibor,Norge på Langs,-,64,2,,,,
89,-,Coldplay,A Sky Full of Stars,-,23,44,,,,
90,down,Bassjackers,Wrong or Right (The Riddle),27,17,21,,,,
91,-,Axwell Λ Ingrosso,More Than You Know,-,25,106,,,,
92,down,Martin Garrix,High on Life (feat. Bonn),64,26,130,,,,
93,-,Becky Hill,Remember (Acoustic),-,2,95,,,,
94,-,Ava Max,Kings & Queens,-,49,3,80,2020-03-15,37,2020-09-27
95,-,Jamiroquai,Virtual Insanity,-,29,14,,,,
96,-,Alan Walker,Faded (Restrung),-,28,26,,,,
97,-,Vedkommende,Værmeldingen,-,18,19,,,,
98,-,Collecta,Reason,-,98,1,,,,
99,-,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],-,21,22,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,120,,,,
