Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,52,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,199,,,,
3,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,199,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),5,2,48,,,,
5,up,アヴィーチー,Hey Brother,10,3,180,,,,
6,down,Sam Smith,Stay with Me (Darkchild Version),4,3,109,,,,
7,up,Alan Walker & Sasha Alex Sloan,Hero,8,5,15,,,,
8,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),9,5,17,,,,
9,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),14,2,46,,,,
10,up,Armin van Buuren & Punctual,On & On (feat. Alika),20,10,16,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,1,107,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,192,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),59,13,7,,,,
14,up,Eric Prydz,Call on Me (Radio Mix),44,4,158,,,,
15,down,Alan Walker,Sing Me to Sleep,6,2,170,,,,
16,up,U2 vs. Tiësto,Pride (In the Name of Love),31,6,25,,,,
17,up,Robyn,Hang With Me,17,6,22,,,,
18,down,Who!$3vdda,19:09:00,16,7,57,,,,
19,down,Alesso & Zara Larsson,Words,15,2,70,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,171,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],29,4,51,,,,
22,up,Golfklubb,Superstars (mageplask),24,13,11,,,,
23,up,Julia Michaels,Issues (Alan Walker Remix),58,8,18,,,,
24,down,Switch Disco,REACT,13,11,13,,,,
25,up,Pharrell Williams,Happy,35,2,31,,,,
26,down,Sonique,It Feels so Good,25,4,87,,,,
27,up,"cassö, RAYE & D-Block Europe",Prada,80,9,2,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,7,184,,,,
29,up,Kygo & Kim Petras,Broken Glass,43,2,163,,,,
30,up,NEIKED,Sexual (feat. Dyo),36,4,164,,,,
31,up,Alok & James Arthur,Work With My Love,38,5,33,,,,
32,-,Kygo,Firestone (feat. Conrad),-,32,2,,,,
33,-,WNDR,Get Down,-,33,9,,,,
34,down,"JOKI, CLMD & Seeb",golden ticket,22,22,9,,,,
35,up,アヴィーチー,Wake Me Up,51,11,84,,,,
36,down,Kygo & Miguel,Remind Me to Forget,21,4,168,,,,
37,-,ジャスティン・ビーバー & ブラッドポップ,フレンズ,-,20,8,,,,
38,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,15,7,,,,
39,-,Avicii,Without You (feat. Sandro Cavazza),-,8,183,,,,
40,down,"R3HAB, Inna & Sash!",Rock My Body,34,22,8,,,,
41,up,Matoma & Astrid S,Running Out,41,4,168,,,,
42,down,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),28,25,12,,,,
43,-,OneRepublic,Counting Stars,-,15,17,,,,
44,up,Bassjackers,Wrong or Right (The Riddle),61,17,19,,,,
45,down,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),30,16,23,,,,
46,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,23,23,19,,,,
47,-,"Earth, Wind & Fire",Let's Groove,-,29,4,,,,
48,down,David Guetta & Sia,Flames,47,3,191,,,,
49,down,Blasterjaxx & Sofiloud,Money On My Mind,32,14,24,,,,
50,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,10,23,,,,
51,-,Alan Walker,Tired (feat. Gavin James),-,30,53,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,9,155,,,,
53,up,Lost Frequencies & James Arthur,Questions,54,6,39,,,,
54,up,Nick Strand & Mio,Can't Get Over You,88,4,147,,,,
55,up,"NAJA, Alfie Cridland & Adam Griffin",Bloody Mary,56,7,23,,,,
56,-,Martin Garrix,High on Life (feat. Bonn),-,26,128,,,,
57,-,Slvmber,00:00:03,-,32,39,,,,
58,up,San Holo & AURORA,BRING BACK THE COLOR,99,49,5,,,,
59,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,119,,,,
60,-,Zedd & Alessia Cara,Stay,-,13,116,,,,
61,up,"Calvin Harris, Sam Smith",Promises,97,15,158,,,,
62,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),27,8,82,,,,
63,up,MEDUN,Take Me To The Sun (feat. Alida),98,28,10,,,,
64,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,152,,,,
65,up,Sonique,It Feels so Good (Radio Edit),65,6,70,,,,
66,up,Nause,Dynamite (feat. Pretty Sister),78,35,108,,,,
67,-,Vedkommende,Værmeldingen,-,18,18,,,,
68,-,Avicii,SOS (feat. Aloe Blacc),-,1,149,,,,
69,-,Marshmello,Silence (feat. Khalid),-,37,64,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,20,95,,,,
71,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,86,,,,
72,up,Becky Hill,Remember (Acoustic),93,2,94,,,,
73,down,Braaheim,How Do You Love Me,46,27,16,,,,
74,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),90,14,24,,,,
75,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),42,33,27,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,6,175,,,,
77,down,Topic,Breaking Me (feat. A7S),67,1,154,94,2020-03-01,8,2020-08-16
78,up,The Chainsmokers,Closer (feat. Halsey),94,9,143,,,,
79,-,Julia Michaels,Issues,-,24,3,,,,
80,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,155,,,,
81,up,Martin Garrix,Ocean (feat. Khalid),82,15,127,,,,
82,down,The Chainsmokers,Paris,49,16,81,,,,
83,down,Mr. President,Coco Jamboo,77,8,65,,,,
84,down,Oliver Tree & Robin Schulz,Miss You,63,4,46,,,,
85,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,43,12,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,6,162,,,,
87,-,Mabel,Don't Call Me Up,-,87,2,95,2019-10-13,95,2019-10-13
88,-,Alesso & John Newman,Call Your Name,-,88,1,,,,
89,-,Snakehips,Show Me the Money (feat. Tkay Maidza) [Guz Remix],-,49,6,,,,
90,-,Patås,Siste Dag,-,53,3,,,,
91,-,Øyvind Morken,Gikk av på Holmlia,-,91,1,,,,
92,-,CLMD & Tungevaag,DANCE,-,1,165,,,,
93,down,Axwell Λ Ingrosso,Sun Is Shining,55,11,183,,,,
94,-,Armand Van Helden,My My My,-,94,1,,,,
95,-,Sam Feldt,Post Malone (feat. RANI),-,8,172,,,,
96,down,KREAM,Sweat,45,23,11,,,,
97,down,Avicii,Wake Me Up,52,17,31,,,,
98,-,ニッキー・ミナージュ,Starships,-,46,31,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,76,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,5,169,,,,
