Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,70,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,70,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,70,,,,
4,up,Alan Walker,Sing Me to Sleep,16,2,58,,,,
5,up,Nelson Leeroy,No Man Has Ever Landed On the Moon (Club Mix),29,5,4,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),12,1,69,,,,
7,up,Kygo & Kim Petras,Broken Glass,27,2,39,,,,
8,down,Avicii,SOS (feat. Aloe Blacc),6,1,70,,,,
9,down,Topic,Breaking Me (feat. A7S),5,1,55,94,2020-03-01,8,2020-08-16
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,3,70,,,,
11,up,Kygo & Miguel,Remind Me to Forget,11,4,46,,,,
12,down,David Guetta & Sia,Flames,7,3,70,,,,
13,up,NEIKED,Sexual (feat. Dyo),52,4,53,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,24,14,55,,,,
15,up,Ed Sheeran,Shape of You (NOTD Remix),46,7,56,,,,
16,down,CLMD & Tungevaag,DANCE,15,1,70,,,,
17,up,Eric Prydz,Call on Me (Radio Mix),22,4,37,,,,
18,-,Sonique,It Feels so Good,-,4,14,,,,
19,up,Robin Schulz,In Your Eyes (feat. Alida),39,19,19,95,2020-03-08,54,2020-04-05
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,5,62,,,,
21,down,David Guetta & Sia,Flames (Extended),18,1,55,,,,
22,down,surf mesa,Ily,14,2,49,63,2020-04-19,18,2020-07-12
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,6,58,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,7,69,40,2019-10-06,40,2019-10-06
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,65,,,,
26,up,Regard,Ride It,70,5,66,57,2019-10-06,13,2019-11-10
27,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],23,6,13,,,,
28,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,17,2,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,9,45,,,,
30,up,Axwell Λ Ingrosso,Sun Is Shining,43,11,69,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",20,10,41,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,19,39,,,,
33,up,Robin Schulz,Titel 9,71,4,2,,,,
34,up,Loud Luxury,Body (feat. brando),66,12,8,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],34,7,20,,,,
36,-,Sam Feldt,Post Malone (feat. RANI),-,8,64,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),37,13,69,,,,
38,down,Kygo & Chelsea Cutler,Not Ok,30,6,69,,,,
39,up,Sonique,It Feels so Good (Radio Edit),48,6,20,,,,
40,up,Nick Strand & Mio,Can't Get Over You,53,4,69,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,6,68,,,,
42,up,Zedd & Alessia Cara,Stay,51,13,38,,,,
43,down,Matoma & Astrid S,Running Out,38,4,65,,,,
44,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,32,17,,,,
45,down,Avicii,Without You (feat. Sandro Cavazza),28,8,63,,,,
46,up,HVME,Goosebumps,77,9,7,85,2021-01-10,69,2021-01-17
47,up,Martin Garrix,Ocean (feat. Khalid),64,15,58,,,,
48,up,DJ Sammy & Yanou featuring Do,Heaven,49,4,29,,,,
49,down,アヴィーチー,Hey Brother,21,3,57,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,5,63,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,9,48,,,,
52,-,Dizzee Rascal,Stand Up Tall,-,52,2,,,,
53,-,Loud Luxury & brando,Body (Dzeko Remix),-,27,27,,,,
54,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),26,9,37,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,21,13,,,,
56,-,Martin Solveig & Good Times Ahead,Intoxicated,-,56,4,,,,
57,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,73,3,69,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,72,23,45,,,,
59,-,Avicii,Waiting For Love,-,7,63,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,27,60,,,,
61,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,61,1,,,,
62,up,Empire of the Sun,We Are the People,92,16,16,,,,
63,up,Martin Garrix,High on Life (feat. Bonn),82,26,43,,,,
64,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],89,37,44,,,,
65,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),60,39,3,,,,
66,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,2,,,,
67,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),58,22,70,,,,
68,down,Avicii,Heaven,44,3,65,84,2019-10-06,84,2019-10-06
69,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,34,34,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,7,70,,,,
71,down,Klaas,Alle Tiders,59,13,52,,,,
72,-,Alan Walker & Ruben,heading_home_demo2016.wav,-,22,4,,,,
73,up,David Guetta & Sia,Let's Love,74,52,17,84,2020-11-22,81,2020-11-29
74,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),36,7,68,,,,
75,up,The Chainsmokers,Paris,98,16,18,,,,
76,up,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],93,49,16,,,,
77,-,Avicii,Waiting For Love (Addal Remix),-,28,9,,,,
78,-,2Trendy,Need You,-,78,1,,,,
79,-,Axwell Λ Ingrosso,More Than You Know,-,25,42,,,,
80,down,Blonde,Just For One Night (feat. Astrid S),17,17,8,,,,
81,-,Galantis,No Money,-,30,35,,,,
82,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],91,21,41,,,,
83,-,Markus Tørseth & Olav Haust,Euphoria 2019 (feat. Olav Haust),-,52,2,,,,
84,-,Tvilling,Dum Dum Dum,-,70,7,,,,
85,down,"Calvin Harris, Sam Smith",Promises,79,15,70,,,,
86,down,Clean Bandit,I Miss You (feat. Julia Michaels),8,2,51,,,,
87,-,Tikki Masala,Hey Ya Hey,-,87,1,,,,
88,down,Avicii,Levels (Radio Edit),84,8,25,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),45,28,22,,,,
90,-,Regard & Raye,Secrets,-,48,13,84,2020-06-14,62,2020-06-28
91,-,Alan Walker,Spectre,-,72,6,,,,
92,-,Alan Walker,Tired (feat. Gavin James),-,30,8,,,,
93,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,5,,,,
94,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,12,13,,,,
95,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,19,42,,,,
96,-,Kygo & Selena Gomez,It Ain't Me,-,15,16,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),81,35,21,,,,
98,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),87,30,44,,,,
99,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,33,,,,
100,down,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),95,49,33,,,,
