Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,78,,,,
2,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,78,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,78,,,,
4,down,Alan Walker,Sorry (feat. ISÁK),2,1,7,,,,
5,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],5,1,6,,,,
6,up,CLMD & Tungevaag,DANCE,18,1,78,,,,
7,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,1,77,,,,
8,up,Avicii,SOS (feat. Aloe Blacc),14,1,78,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,78,,,,
10,up,DJ Sammy & Yanou featuring Do,Heaven,23,4,37,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,9,53,,,,
12,up,HVME,Goosebumps,16,9,15,85,2021-01-10,69,2021-01-17
13,down,David Guetta & Sia,Flames,7,3,78,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,7,73,,,,
15,down,Robin Schulz,Titel 9,13,4,10,,,,
16,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),22,7,76,,,,
17,up,Kygo & Chelsea Cutler,Not Ok,17,6,77,,,,
18,up,Sonique,It Feels so Good (Radio Edit),40,6,27,,,,
19,down,Topic,Breaking Me (feat. A7S),15,1,63,94,2020-03-01,8,2020-08-16
20,up,surf mesa,Ily,24,2,57,63,2020-04-19,18,2020-07-12
21,down,Kygo & Kim Petras,Broken Glass,20,2,47,,,,
22,down,Soppgirobygget,Afterski,11,11,6,,,,
23,down,Alan Walker & Sorana,Lost Control,19,4,77,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",45,10,49,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,63,14,63,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,6,66,,,,
27,down,David Guetta & Sia,Flames (Extended),12,1,63,,,,
28,up,Sonique,It Feels so Good,34,4,19,,,,
29,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,18,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),30,13,77,,,,
31,up,Avicii,Levels (Radio Edit),86,8,32,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],68,7,28,,,,
33,up,Regard,Ride It,44,5,74,57,2019-10-06,13,2019-11-10
34,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,45,,,,
35,up,Sea Shanty,Wellerman,35,31,4,,,,
36,-,Faylasuf,Ready to Lose Your Mind,-,36,1,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),25,15,50,,,,
38,down,Alan Walker,Sing Me to Sleep,4,2,65,,,,
39,up,Mr. Kuy,Mood (Mr. Kuy Remix),42,27,7,,,,
40,up,Sandra Lyng,Play my drum - TRXD Remix (feat. TRDX),59,38,7,,,,
41,up,Avicii,Without You (feat. Sandro Cavazza),49,8,71,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,7,77,,,,
43,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),51,22,78,,,,
44,up,NEIKED,Sexual (feat. Dyo),48,4,61,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,87,25,48,,,,
46,up,Nick Strand & Mio,Can't Get Over You,58,4,77,,,,
47,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],33,6,21,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,6,76,,,,
49,up,Clean Bandit,I Miss You (feat. Julia Michaels),78,2,58,,,,
50,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,17,,,,
51,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],37,17,13,,,,
52,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,37,,,,
53,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),70,15,66,,,,
54,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,14,4,,,,
55,up,Axwell Λ Ingrosso,Sun Is Shining,56,11,77,,,,
56,down,Sam Feldt,Post Malone (feat. RANI),36,8,72,,,,
57,-,X Ambassadors,Renegades (Stash Konig Remix),-,26,20,,,,
58,up,Mike Perry,The Ocean (feat. Shy Martin),80,25,46,,,,
59,up,Martin Garrix,High on Life (feat. Bonn),94,26,51,,,,
60,-,David Guetta & Afrojack,Lunar,-,8,1,,,,
61,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),81,43,8,,,,
62,up,Klaas,Alle Tiders,71,13,59,,,,
63,up,Blinding Lights,Blinding Lights,72,32,12,,,,
64,up,The Chainsmokers,Roses (feat. ROZES),66,8,21,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),95,28,27,,,,
66,down,Axel Lesan,Mood Iann Dior,60,42,6,,,,
67,-,ATB,9 P.M. (Till I Come),-,33,23,,,,
68,down,Martin Garrix,Ocean (feat. Khalid),52,15,63,,,,
69,down,Avicii,Heaven,67,3,72,84,2019-10-06,84,2019-10-06
70,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,44,31,,,,
71,up,Nause,Dynamite (feat. Pretty Sister),79,35,47,,,,
72,down,Kygo & Miguel,Remind Me to Forget,29,4,53,,,,
73,up,Marshmello,Silence (feat. Khalid),96,37,15,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,27,68,,,,
75,down,アヴィーチー,Hey Brother,26,3,64,,,,
76,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,22,,,,
77,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),92,7,77,40,2019-10-06,40,2019-10-06
78,-,Empire of the Sun,We Are the People,-,16,20,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,5,71,,,,
80,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),9,9,44,,,,
81,down,"Calvin Harris, Sam Smith",Promises,53,15,77,,,,
82,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,82,1,,,,
83,-,Alyssa Reid,Alone Again (Original Mix),-,22,1,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],76,19,48,,,,
85,-,Dynoro & Ina Wroldsen,Obsessed,-,22,62,,,,
86,-,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),-,49,35,,,,
87,down,Ed Sheeran,Shape of You (NOTD Remix),55,7,64,,,,
88,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,14,,,,
89,up,Galantis,No Money,93,30,43,,,,
90,-,Avicii,The Nights,-,24,42,,,,
91,down,Loud Luxury,Body (feat. brando),74,12,16,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],88,46,3,,,,
93,down,Robin Schulz,In Your Eyes (feat. Alida),47,19,26,95,2020-03-08,54,2020-04-05
94,-,ER-SEEn,20 20,-,94,1,,,,
95,-,NiWin,Dansens Dager 2019 (Video Version),-,95,1,,,,
96,down,Matoma & Astrid S,Running Out,43,4,73,,,,
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,7,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,46,,,,
99,-,The Chainsmokers,Paris,-,16,20,,,,
100,-,Loud Luxury & brando,Body (Dzeko Remix),-,27,30,,,,
