Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,37,94,2020-03-01,8,2020-08-16
2,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,52,,,,
3,up,Kygo & Kim Petras,Broken Glass,3,2,21,,,,
4,up,Matoma & Astrid S,Running Out,13,4,50,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),6,1,52,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,1,51,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,52,,,,
8,down,surf mesa,Ily,4,2,31,63,2020-04-19,18,2020-07-12
9,-,Ed Sheeran,Shape of You (NOTD Remix),-,7,38,,,,
10,down,CLMD & Tungevaag,DANCE,9,1,52,,,,
11,down,アヴィーチー,Hey Brother,5,3,39,,,,
12,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,8,2,,,,
13,down,Strawpeople,World Service,11,1,46,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,6,52,,,,
15,up,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),19,10,8,,,,
16,-,Sonique,It Feels so Good,-,4,2,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,5,45,,,,
18,up,David Guetta & Sia,Flames,20,3,52,,,,
19,down,Sia,Chandelier,14,14,2,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],48,19,28,,,,
21,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),76,9,21,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,6,40,,,,
23,up,Kygo & Miguel,Remind Me to Forget,100,4,30,,,,
24,up,Fafaq & RebMoe,Off The Walls,25,22,4,,,,
25,up,"Calvin Harris, Sam Smith",Promises,30,15,52,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,7,47,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),45,13,51,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,3,52,,,,
29,-,Sonique,It Feels so Good (Radio Edit),-,6,6,,,,
30,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,10,23,,,,
31,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,12,13,,,,
32,down,ILYAA,Surrender,21,9,19,,,,
33,down,Disciples,I Got You,32,19,4,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,7,52,40,2019-10-06,40,2019-10-06
35,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,7,3,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,29,,,,
37,up,Avicii,Without You (feat. Sandro Cavazza),50,8,45,,,,
38,up,Avicii,Waiting For Love,43,7,50,,,,
39,down,Steve Aoki & KREAM,LIES,28,10,9,,,,
40,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),35,22,52,,,,
41,up,Avicii,Heaven,74,3,49,84,2019-10-06,84,2019-10-06
42,down,Marshmello & Bastille,Happier,37,16,38,74,2019-10-06,74,2019-10-06
43,down,Alan Walker & Sorana,Lost Control,23,4,52,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,27,44,,,,
45,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),22,7,50,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,7,52,,,,
47,up,X Ambassadors,Renegades (Stash Konig Remix),77,26,11,,,,
48,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],68,46,2,,,,
49,down,Axwell Λ Ingrosso,Sun Is Shining,31,11,51,,,,
50,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),38,15,46,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,67,23,29,,,,
52,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,24,2,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),56,8,48,,,,
54,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),10,1,52,,,,
55,-,Blondie,Tide Is High (Sand Dollar Mix),-,18,3,,,,
56,down,Murray Head,One Night in Bangkok (Special Maxi Remix),39,13,43,,,,
57,down,Alan Walker,Sing Me to Sleep,16,2,40,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,9,31,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,24,20,42,,,,
60,down,Zedd & Elley Duhé,Happy Now,41,14,44,,,,
61,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,17,11,,,,
62,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,30,33,,,,
63,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,15,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,5,46,,,,
65,down,Regard,Ride It,47,5,49,57,2019-10-06,13,2019-11-10
66,up,David Guetta & Sia,Let's Love,69,52,3,84,2020-11-22,81,2020-11-29
67,-,Dak På Drengene,Hvem Er Til Mænd?,-,67,1,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,9,34,,,,
69,-,Jax Jones & Au/Ra,i miss u,-,36,1,,,,
70,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,37,,,,
71,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),54,30,35,,,,
72,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,2,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,4,,,,
74,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],83,59,5,,,,
75,-,Robyn,Hang With Me,-,6,1,,,,
76,down,Avicii,Levels (Radio Edit),34,8,9,,,,
77,down,NEIKED,Sexual (feat. Dyo),60,4,37,,,,
78,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,3,52,,,,
79,down,Kygo & Chelsea Cutler,Not Ok,44,6,51,,,,
80,down,Martin Garrix,High on Life (feat. Bonn),65,26,26,,,,
81,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Deluxe Mix),-,81,1,,,,
82,-,The Chainsmokers,Roses (feat. ROZES) [Loosid Remix],-,33,10,,,,
83,-,ATB,9 P.M. (Till I Come),-,33,10,,,,
84,down,Nick Strand & Mio,Can't Get Over You,75,4,51,,,,
85,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,37,36,,,,
86,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],98,68,7,,,,
87,-,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],-,22,39,,,,
88,-,The Chainsmokers,Paris,-,16,13,,,,
89,-,Matoma,All Around the World (feat. Bryn Christopher),-,8,35,,,,
90,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,39,8,,,,
91,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,6,95,2020-03-08,54,2020-04-05
92,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],93,34,23,,,,
93,down,Loud Luxury & brando,Body (Dzeko Remix),88,27,19,,,,
94,-,Herman Flesvig,Det er fredag,-,22,5,,,,
95,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,32,,,,
96,-,Galantis,No Money,-,30,29,,,,
97,down,Alex Adair,Real for Me,95,90,7,,,,
98,down,Regard & Raye,Secrets,86,48,11,84,2020-06-14,62,2020-06-28
99,down,"Calvin Harris, Dua Lipa",One Kiss,62,14,37,,,,
100,down,Dynoro & Ina Wroldsen,Obsessed (Tiësto Remix),94,59,4,,,,
