Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,Alan Walker & Sophia Somajo,Diamond Heart,4,1,41,,,,
3,up,surf mesa,Ily,5,2,20,63,2020-04-19,18,2020-07-12
4,up,Kygo & Kim Petras,Broken Glass,8,2,10,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,41,,,,
6,up,CLMD & Tungevaag,DANCE,10,1,41,,,,
7,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),11,1,40,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,7,41,,,,
9,up,ILYAA,Surrender,13,9,8,,,,
10,down,Avicii,SOS (feat. Aloe Blacc),6,1,41,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,41,,,,
12,up,Strawpeople,World Service,19,1,35,,,,
13,down,David Guetta & Sia,Flames,9,3,41,,,,
14,up,Matoma & Astrid S,Running Out,56,4,39,,,,
15,down,David Guetta & Sia,Flames (Extended),12,1,33,,,,
16,up,アヴィーチー,Hey Brother,21,3,28,,,,
17,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,51,17,2,,,,
18,up,Avicii,Levels,84,11,38,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,7,36,,,,
20,down,Herman Flesvig,Josefine,16,11,18,,,,
21,up,Dropk,Lost Project,23,14,15,,,,
22,up,Avicii,Waiting For Love,24,7,39,,,,
23,up,Tungevaag,Make You Happy (feat. Richard Smitt) [Extended Mix],26,23,10,,,,
24,-,Alan Walker,Sing Me to Sleep,-,2,31,,,,
25,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,41,,,,
26,up,Ed Sheeran,Shape of You (NOTD Remix),35,7,33,,,,
27,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),33,15,35,,,,
28,-,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],-,22,29,,,,
29,down,Clean Bandit,I Miss You (feat. Julia Michaels),15,2,27,,,,
30,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,19,,,,
31,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),42,22,41,,,,
32,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),36,9,41,,,,
33,up,Lemaitre,Wondering If I'll Ever Come Down,58,32,18,,,,
34,down,Nick Strand & Mio,Can't Get Over You,20,4,41,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",25,10,18,,,,
36,up,NEIKED,Sexual (feat. Dyo),71,4,26,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),22,13,40,,,,
38,down,2Trendy & Jason Walker,Change The World,31,31,5,,,,
39,down,"Calvin Harris, Sam Smith",Promises,28,15,41,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,5,35,,,,
41,up,Kygo & Chelsea Cutler,Not Ok,66,6,40,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,7,41,40,2019-10-06,40,2019-10-06
43,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),64,7,39,,,,
44,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),79,16,17,,,,
45,down,Axwell Λ Ingrosso,Sun Is Shining,27,11,40,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,30,20,31,,,,
47,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,34,17,,,,
48,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix) [Mixed],99,21,2,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),72,9,24,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,19,18,,,,
51,up,Regard,Ride It,69,5,39,57,2019-10-06,13,2019-11-10
52,up,Julia Michaels,Issues (Alan Walker Remix),52,8,4,,,,
53,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,83,3,41,,,,
54,-,Marshmello & Bastille,Happier,-,16,28,74,2019-10-06,74,2019-10-06
55,up,Sam Feldt,Post Malone (feat. RANI),61,8,37,,,,
56,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),90,32,29,,,,
57,down,Alan Walker & Sorana,Lost Control,34,4,41,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,6,29,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,9,20,,,,
60,down,Dynoro & Ina Wroldsen,Obsessed,37,22,36,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,5,35,,,,
62,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],57,37,28,,,,
63,-,Regard & Raye,Secrets,-,48,3,84,2020-06-14,62,2020-06-28
64,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],95,44,3,,,,
65,-,Nause,Dynamite (feat. Pretty Sister),-,35,24,,,,
66,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,30,27,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,6,41,,,,
68,-,Ronski Speed,Something Happened On the Way to Heaven,-,29,12,,,,
69,down,Paradisio,Bailando (Video Edit),54,8,6,,,,
70,down,DJ Sammy & Yanou featuring Do,Heaven,39,4,8,,,,
71,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,1,95,2020-03-08,54,2020-04-05
72,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,10,,,,
73,down,Avicii,Without You (feat. Sandro Cavazza),53,8,34,,,,
74,up,Axwell Λ Ingrosso,More Than You Know,98,25,26,,,,
75,down,Avicii,Heaven,73,3,40,84,2019-10-06,84,2019-10-06
76,-,Blondie,Tide Is High (Sand Dollar Mix),-,18,2,,,,
77,down,Love Harder,Outta My Head (feat. Julie Bergan),63,8,19,,,,
78,up,The Chainsmokers,Roses (feat. ROZES) [King Arthur Remix],87,58,7,,,,
79,down,Joel Corry,Lonely,62,62,9,,,,
80,down,Bomberjak,Go Go,48,47,7,,,,
81,down,Martin Garrix & Bebe Rexha,In the Name of Love,80,27,33,,,,
82,up,Klaas,Alle Tiders,96,13,29,,,,
83,-,VIZE & Tom Gregory,Never Let Me Down,-,81,3,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,77,14,29,,,,
85,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,13,33,,,,
86,down,Martin Garrix,High on Life (feat. Bonn),59,26,17,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,21,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),47,15,34,,,,
89,-,Sonique,It Feels so Good (Radio Edit),-,6,5,,,,
90,down,Mike Perry,The Ocean (feat. Shy Martin),88,25,34,,,,
91,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,24,17,,,,
92,-,Loud Luxury & brando,Body (Dzeko Remix),-,27,15,,,,
93,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),70,30,27,,,,
94,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,33,2,,,,
95,down,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),55,49,21,,,,
96,-,Bård Berg,Addicted (feat. Kristin Myhrvold),-,96,1,,,,
97,-,Alex Adair,Real for Me,-,90,1,,,,
98,-,Kygo & Selena Gomez,It Ain't Me,-,15,10,,,,
99,down,Avicii,The Nights,74,24,30,,,,
100,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,35,,,,
