Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,178,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,31,,,,
3,up,Sam Smith,Stay with Me (Darkchild Version),4,3,88,,,,
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,152,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),15,2,27,,,,
6,up,Alesso & Zara Larsson,Words,6,2,49,,,,
7,down,Alan Walker & Sophia Somajo,Diamond Heart,3,1,178,,,,
8,up,Alok & James Arthur,Work With My Love,8,5,12,,,,
9,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),11,2,25,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,1,87,,,,
11,down,Oliver Tree & Robin Schulz,Miss You,9,4,25,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,4,30,,,,
13,up,Who!$3vdda,19:09:00,13,7,36,,,,
14,down,Eric Prydz,Call on Me (Radio Mix),5,4,138,,,,
15,down,アヴィーチー,Hey Brother,12,3,159,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,5,148,,,,
17,-,Avicii,Wake Me Up,-,17,20,,,,
18,up,Blasterjaxx & Sofiloud,Money On My Mind,18,14,3,,,,
19,up,Matoma,The Power (feat. Clementine Douglas),33,5,25,,,,
20,up,Snakehips & Tkay Maidza,Show Me The Money,95,20,2,,,,
21,up,LF SYSTEM,Afraid To Feel,53,7,38,,,,
22,-,Pharrell Williams,Happy,-,2,17,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),64,14,4,,,,
24,-,Elin Oskal,Lusa,-,22,1,,,,
25,-,Regard & Ella Henderson,No Sleep,-,25,1,,,,
26,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,13,13,,,,
27,up,"Tungevaag, 22Bullets & Mentum",Toxic,37,16,22,,,,
28,up,Avicii,Without You (feat. Sandro Cavazza),29,8,171,,,,
29,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,151,,,,
30,up,Max Lean & Mentum,Better Days,54,23,3,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),25,10,134,,,,
32,-,Art of Noise,Kiss (Featuring Tom Jones),-,32,1,,,,
33,down,Kygo & Miguel,Remind Me to Forget,16,4,147,,,,
34,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,14,16,,,,
35,up,Avicii,Waiting For Love,94,7,92,,,,
36,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),39,16,2,,,,
37,-,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],-,21,14,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),84,8,62,,,,
39,up,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,59,6,38,,,,
40,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),31,21,9,,,,
41,up,David Guetta & Sia,Flames,89,3,176,,,,
42,down,Alyssa Reid,Alone Again (Original Mix),38,22,46,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,6,160,,,,
44,down,Slvmber,00:00:03,42,32,22,,,,
45,-,Adapter,Love Celine Dion,-,45,2,,,,
46,down,Mike Williams & マーティン・タンゲバーグ,Dreams Come True,41,30,7,,,,
47,up,CLMD & Tungevaag,DANCE,85,1,159,,,,
48,-,Kygo,Stargazing (feat. Justin Jesso),-,39,5,,,,
49,-,RIKA & Galantis,Hooked (Hot Stuff),-,18,5,,,,
50,up,Axwell Λ Ingrosso,Sun Is Shining,68,11,164,,,,
51,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,166,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,74,5,126,,,,
53,down,Topic & John Martin,Follow Me,27,10,29,,,,
54,down,Matoma & Astrid S,Running Out,52,4,151,,,,
55,down,Alan Walker & Sorana,Lost Control,32,4,161,,,,
56,up,Clean Bandit,Solo (feat. Demi Lovato),79,13,153,,,,
57,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),81,33,7,,,,
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,7,135,40,2019-10-06,40,2019-10-06
59,-,Boblebad,Svak (Robert Solheim Luftballong Mix),-,59,1,,,,
60,down,Karkaz,Cold Emotions,56,25,10,,,,
61,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,151,,,,
62,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,16,8,99,2020-01-12,49,2020-06-21
63,-,Galantis,Runaway (U & I),-,63,1,,,,
64,-,IDA & WAYOUT,Dance With The Lights Out,-,52,6,,,,
65,-,Alan Walker,The Spectre,-,18,38,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,20,81,,,,
67,-,Martin Garrix,High on Life (feat. Bonn),-,26,116,,,,
68,down,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),21,12,22,,,,
69,down,Avicii,The Nights,24,24,58,,,,
70,down,K.Safo,Out of My Head (feat. Josh Sahunta),36,13,11,,,,
71,up,Kygo & Chelsea Cutler,Not Ok,97,6,143,,,,
72,down,Kygo & Kim Petras,Broken Glass,45,2,146,,,,
73,-,Nick Strand & Mio,Can't Get Over You,-,4,135,,,,
74,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,15,8,,,,
75,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,45,,,,
76,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,58,5,,,,
77,up,Tungevaag & Lovespeake,I Knew It Was You,83,33,12,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),58,8,157,,,,
79,-,The Vamps & Matoma,All Night (Toby Romeo x Tom & Jame Remix / Extended Version),-,79,1,,,,
80,-,Avicii,Lonely Together (feat. Rita Ora),-,40,42,,,,
81,down,Martin Garrix,Ocean (feat. Khalid),34,15,117,,,,
82,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,52,25,,,,
83,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),30,9,77,,,,
84,-,Katy Perry,Dark Horse (feat. Juicy J),-,84,1,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,3,174,,,,
86,down,Zida,Distant Lovers,78,52,7,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,87,1,93,2020-10-25,3,2021-05-16
88,-,Becky Hill,Remember (Acoustic),-,2,78,,,,
89,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,51,7,28,,,,
90,-,The Chainsmokers,Roses (feat. ROZES),-,8,99,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,130,,,,
92,-,The Blessed Madonna,Serotonin Moonbeams,-,92,1,,,,
93,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,112,,,,
94,-,Robin Schulz,OK (feat. James Blunt),-,25,78,,,,
95,down,Avicii,The Nights (Avicii by Avicii),69,44,41,,,,
96,-,Avicii,Addicted To You (Avicii By Avicii),-,96,1,,,,
97,down,Matt Sassari,Give It to Me (Full Vocal Mix),87,37,6,,,,
98,-,Nause,Dynamite (feat. Pretty Sister),-,35,94,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,9,139,,,,
100,down,"Calvin Harris, Sam Smith",Promises,71,15,145,,,,
