Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,48,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,195,,,,
3,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,195,,,,
4,up,Sam Smith,Stay with Me (Darkchild Version),14,3,105,,,,
5,up,アヴィーチー,Hey Brother,5,3,176,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,167,,,,
7,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),4,2,44,,,,
8,up,Alan Walker & Sasha Alex Sloan,Hero,10,5,11,,,,
9,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),13,5,13,,,,
10,up,Sonique,It Feels so Good,16,4,83,,,,
11,down,Robyn,Hang With Me,6,6,18,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,1,103,,,,
13,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),9,9,12,,,,
14,up,Golfklubb,Superstars (mageplask),19,13,7,,,,
15,up,Alok & James Arthur,Work With My Love,17,5,29,,,,
16,up,Alan Walker,Sing Me to Sleep,28,2,166,,,,
17,down,Alesso & Zara Larsson,Words,11,2,66,,,,
18,up,Eric Prydz,Call on Me (Radio Mix),31,4,154,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,188,,,,
20,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,2,42,,,,
21,-,Paradisio,Bailando (Video Edit),-,8,55,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],20,4,47,,,,
23,up,Who!$3vdda,19:09:00,26,7,53,,,,
24,-,Julia Michaels,Issues,-,24,2,,,,
25,up,"JOKI, CLMD & Seeb",golden ticket,37,22,5,,,,
26,up,Oliver Tree & Robin Schulz,Miss You,27,4,42,,,,
27,down,Avicii,Waiting For Love,23,7,108,,,,
28,up,MEDUN,Take Me To The Sun (feat. Alida),32,28,6,,,,
29,-,"Earth, Wind & Fire",Let's Groove,-,29,3,,,,
30,down,Switch Disco,REACT,22,11,9,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,7,181,,,,
32,up,Mr. President,Coco Jamboo,53,8,61,,,,
33,up,Kygo & Kim Petras,Broken Glass,38,2,160,,,,
34,-,Alan Walker,Sorry (feat. ISÁK),-,1,97,,,,
35,up,Bassjackers,Wrong or Right (The Riddle),68,17,16,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,5,165,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),98,10,151,,,,
38,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,23,15,,,,
39,-,Kygo,Stargazing (feat. Justin Jesso),-,39,10,,,,
40,-,Bomfunk MC's,Freestyler,-,40,3,,,,
41,up,Braaheim,How Do You Love Me,66,27,12,,,,
42,-,Coldplay,Hymn for the Weekend,-,18,22,,,,
43,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),36,33,23,,,,
44,down,"NAJA, Alfie Cridland & Adam Griffin",Bloody Mary,30,7,19,,,,
45,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),34,8,79,,,,
46,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,17,2,,,,
47,-,BRETSN & SANDMO,Lie,-,40,6,,,,
48,down,Kygo & Miguel,Remind Me to Forget,29,4,164,,,,
49,up,Armin van Buuren & Punctual,On & On (feat. Alika),73,10,13,,,,
50,down,LF SYSTEM,Afraid To Feel,39,7,54,,,,
51,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,51,3,,,,
52,-,Martin Garrix,Ocean (feat. Khalid),-,15,124,,,,
53,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,83,,,,
54,down,Alan Walker & Sorana,Lost Control,51,4,177,,,,
55,up,Coldplay,A Sky Full of Stars,81,23,42,,,,
56,-,NEIKED,Sexual (feat. Dyo),-,4,160,,,,
57,-,Jamiroquai,Virtual Insanity,-,29,12,,,,
58,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,155,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,172,,,,
60,up,surf mesa,Ily,93,2,111,63,2020-04-19,18,2020-07-12
61,up,Matoma & Astrid S,Running Out,79,4,164,,,,
62,up,The Chainsmokers,Roses (feat. ROZES),86,8,113,,,,
63,down,U2 vs. Tiësto,Pride (In the Name of Love),12,6,21,,,,
64,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,91,,,,
65,down,WNDR,Get Down,54,33,7,,,,
66,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],80,33,67,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,9,152,,,,
68,down,Sam Feldt,Post Malone (feat. RANI),33,8,169,,,,
69,down,Becky Hill & David Guetta,Remember (Benny Benassi Remix),45,45,2,,,,
70,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,14,14,,,,
71,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,116,,,,
72,-,ATB,Bring It Back,-,40,4,,,,
73,up,Matoma,The Power (feat. Clementine Douglas),76,5,39,,,,
74,-,Slvmber,00:00:03,-,32,37,,,,
75,down,Vedkommende,Værmeldingen,43,18,16,,,,
76,down,Alyssa Reid,Alone Again (Original Mix),55,22,61,,,,
77,-,Vigiland,Ufo,-,77,1,,,,
78,up,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),87,30,8,,,,
79,down,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),41,16,19,,,,
80,-,Snakehips & Tkay Maidza,Show Me The Money,-,20,11,,,,
81,-,Matoma & Becky Hill,False Alarm,-,40,7,,,,
82,-,The Chainsmokers,Closer (feat. Halsey),-,9,140,,,,
83,-,Daft Punk,Something About Us,-,83,1,,,,
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,162,,,,
85,down,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),58,25,8,,,,
86,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,16,15,99,2020-01-12,49,2020-06-21
87,down,Lost Frequencies & James Arthur,Questions,62,6,35,,,,
88,down,Martin Garrix,High on Life (feat. Bonn),83,26,125,,,,
89,-,The Chainsmokers,Paris,-,16,78,,,,
90,down,Avicii,SOS (feat. Aloe Blacc),50,1,146,,,,
91,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,46,13,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,6,158,,,,
93,-,Kygo,Firestone (feat. Conrad),-,32,1,,,,
94,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,52,30,,,,
95,-,Snakehips,Show Me the Money (feat. Tkay Maidza) [Guz Remix],-,49,4,,,,
96,down,Marshmello,Silence (feat. Khalid),52,37,62,,,,
97,-,Sinéad O'Connor,Troy,-,97,1,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,74,,,,
99,-,Elin Oskal,Lusa,-,22,7,,,,
100,down,Blasterjaxx & Sofiloud,Money On My Mind,67,14,20,,,,
