Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,21,,,,
2,up,Kygo & Ava Max,Whatever,18,1,3,,,,
3,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",4,2,19,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,75,,,,
5,up,アヴィーチー,Hey Brother,9,3,202,,,,
6,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),3,2,71,,,,
7,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,5,11,,,,
8,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,2,69,,,,
9,down,Alan Walker & Sophia Somajo,Diamond Heart,2,1,222,,,,
10,up,Robyn,Hang With Me,13,6,45,,,,
11,up,Sam Smith,Stay with Me (Darkchild Version),12,3,132,,,,
12,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,11,6,4,,,,
13,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),37,9,37,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,3,192,,,,
15,up,Paula Abdul,Straight Up,17,11,38,,,,
16,down,Pharrell Williams,Happy,8,2,50,,,,
17,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",15,12,15,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada,24,9,25,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,3,201,,,,
20,up,Avicii,Without You (feat. Sandro Cavazza),35,8,203,,,,
21,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,1,222,,,,
22,up,VIZE & Emma Steinbakken,When You're Lonely,55,12,19,,,,
23,up,Axwell Λ Ingrosso,Sun Is Shining,39,11,204,,,,
24,up,Sonique,It Feels so Good,67,4,98,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,6,197,,,,
26,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,103,,,,
27,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,42,14,9,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,7,206,,,,
29,down,Zedd & Alessia Cara,Stay,26,13,133,,,,
30,up,NEIKED,Sexual (feat. Dyo),31,4,186,,,,
31,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),47,9,95,,,,
32,down,Alesso & Zara Larsson,Words,20,2,93,,,,
33,up,Gabry Ponte,Easy On My Heart,60,24,21,,,,
34,up,Zedd & Elley Duhé,Happy Now,44,14,108,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,9,176,,,,
36,down,OneRepublic,Counting Stars,30,15,36,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,5,189,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],41,4,70,,,,
39,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,102,,,,
40,up,Avicii,Waiting For Love,56,7,125,,,,
41,down,Eric Prydz,Call on Me (Radio Mix),29,4,179,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),95,10,173,,,,
43,-,Lucas & Steve & Skinny Days,When I Wake Up,-,29,1,,,,
44,up,"R3HAB, Inna & Sash!",Rock My Body,69,22,31,,,,
45,up,Armin van Buuren & Punctual,On & On (feat. Alika),72,10,34,,,,
46,down,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,32,14,3,,,,
47,-,Stuzzi,Chilibanana (Felipe Gordon Remix),-,47,1,,,,
48,up,Avicii,Wake Me Up,75,17,47,,,,
49,down,Keiino,Spirit in the Sky (Extended Club Mix),19,1,44,,,,
50,up,Alan Walker,Sorry (feat. ISÁK),52,1,117,,,,
51,-,Kygo & Miguel,Remind Me to Forget,-,4,190,,,,
52,up,D.O.D,So Much in Love,77,52,4,,,,
53,up,Loud Luxury & brando,Body (Dzeko Remix),54,27,53,,,,
54,up,Alok & Bebe Rexha,Deep In Your Love,71,25,3,,,,
55,up,"Calvin Harris, Sam Smith",Promises,90,15,172,,,,
56,down,Alan Walker,Sing Me to Sleep,14,2,193,,,,
57,-,Regard,Ride It,-,5,156,57,2019-10-06,13,2019-11-10
58,up,Matoma & Astrid S,Running Out,88,4,187,,,,
59,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),100,59,2,,,,
60,up,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),62,25,33,,,,
61,down,The Weather Girls,It's Raining Men,45,6,80,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],50,30,9,,,,
63,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,19,74,,,,
64,up,Alyssa Reid,Alone Again (Original Mix),86,22,82,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,215,,,,
66,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,177,,,,
67,-,Switch Disco,VACANCY,-,33,2,,,,
68,-,Oliver Tree & Robin Schulz,Miss You,-,4,66,,,,
69,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,168,,,,
70,down,Broiler,åtte shots (feat. Papito MIERDA),65,22,26,,,,
71,down,U2 vs. Tiësto,Pride (In the Name of Love),25,6,44,,,,
72,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,36,2,,,,
73,-,The Chainsmokers,Roses (feat. ROZES),-,8,133,,,,
74,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),38,27,6,,,,
75,-,"Joel Corry, MK & Rita Ora",Drinkin' (Joel Corry Mainstage Mix),-,75,3,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,151,40,2019-10-06,40,2019-10-06
77,-,Peggy Gou,(It Goes Like) Nanana (Edit) [Mixed],-,73,4,,,,
78,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,65,,,,
79,-,Alan Walker & Daya,Heart over Mind,-,27,4,,,,
80,-,Sonique,It Feels so Good (Radio Edit),-,6,84,,,,
81,-,Snakehips & Tkay Maidza,Show Me The Money,-,20,24,,,,
82,down,Alan Walker,Faded,33,32,11,,,,
83,-,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),-,25,11,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,58,14,156,,,,
85,-,Tiësto & Tate McRae,10:35,-,15,6,,,,
86,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),97,16,44,,,,
87,-,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],-,53,5,,,,
88,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,35,5,,,,
89,-,Calvin Harris,Blame (feat. John Newman),-,39,3,,,,
90,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,33,46,,,,
91,-,Martin Garrix,Ocean (feat. Khalid),-,15,137,,,,
92,down,Marshmello,Silence (feat. Khalid),73,37,74,,,,
93,-,Bennett,Vois sur ton chemin (Techno Mix),-,91,1,,,,
94,-,Bassjackers,Wrong or Right (The Riddle),-,17,37,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,85,,,,
96,down,LF SYSTEM,Afraid To Feel,80,7,75,,,,
97,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],-,39,7,,,,
98,up,Cheat Codes,Location (feat. A7S),98,86,3,,,,
99,down,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,34,18,6,,,,
100,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,178,,,,
