Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,34,,,,
2,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,181,,,,
3,up,Alan Walker & Sophia Somajo,Diamond Heart,5,1,181,,,,
4,up,Sam Smith,Stay with Me (Darkchild Version),4,3,91,,,,
5,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),12,2,30,,,,
6,up,Alesso & Zara Larsson,Words,9,2,52,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,155,,,,
8,up,Alok & James Arthur,Work With My Love,10,5,15,,,,
9,down,アヴィーチー,Hey Brother,3,3,162,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,4,33,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,1,90,,,,
12,-,Alan Walker,Sing Me to Sleep,-,2,152,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,11,4,28,,,,
14,up,Avicii,Waiting For Love,63,7,94,,,,
15,up,Who!$3vdda,19:09:00,16,7,39,,,,
16,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),18,16,5,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,86,1,174,,,,
18,down,Blasterjaxx & Sofiloud,Money On My Mind,14,14,6,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,5,151,,,,
20,down,"NAJA, Alfie Cridland & Adam Griffin",Bloody Mary,15,7,6,,,,
21,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,8,65,,,,
22,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,29,7,31,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,6,145,,,,
24,down,Eric Prydz,Call on Me (Radio Mix),7,4,141,,,,
25,up,LF SYSTEM,Afraid To Feel,28,7,41,,,,
26,up,U2 vs. Tiësto,Pride (In the Name of Love),26,6,7,,,,
27,down,Snakehips & Tkay Maidza,Show Me The Money,22,20,5,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,9,142,,,,
29,up,Bassjackers,Wrong or Right (The Riddle),30,17,2,,,,
30,down,Kygo & Miguel,Remind Me to Forget,19,4,150,,,,
31,up,Loud Like,Tear the Roof Down,33,21,16,,,,
32,-,Nick Strand & Mio,Can't Get Over You,-,4,137,,,,
33,up,"Tungevaag, 22Bullets & Mentum",Toxic,83,16,25,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),53,10,137,,,,
35,down,Topic & John Martin,Follow Me,21,10,32,,,,
36,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),23,2,28,,,,
37,-,Mike Williams & マーティン・タンゲバーグ,Dreams Come True,-,30,9,,,,
38,down,Kygo & Kim Petras,Broken Glass,24,2,149,,,,
39,up,Avicii,SOS (feat. Aloe Blacc),55,1,136,,,,
40,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),43,7,154,,,,
41,up,Axwell Λ Ingrosso,Sun Is Shining,61,11,167,,,,
42,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),62,33,10,,,,
43,-,Eddy Wata,I Wanna Dance,-,35,10,,,,
44,up,Avicii,The Nights,50,24,61,,,,
45,-,Jamiroquai,Virtual Insanity,-,29,7,,,,
46,up,Topic,Breaking Me (feat. A7S),60,1,149,94,2020-03-01,8,2020-08-16
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,3,177,,,,
48,up,Alan Walker,Tired (feat. Gavin James),77,30,41,,,,
49,up,The Chainsmokers,Roses (feat. ROZES),56,8,101,,,,
50,down,アヴィーチー,Wake Me Up,32,11,73,,,,
51,down,Slvmber,00:00:03,46,32,24,,,,
52,up,Regard & Ella Henderson,No Sleep,80,25,4,,,,
53,down,Axwell Λ Ingrosso,More Than You Know,35,25,93,,,,
54,up,Sam Feldt,Post Malone (feat. RANI),79,8,160,,,,
55,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,55,3,,,,
56,up,Regard,Ride It,87,5,143,57,2019-10-06,13,2019-11-10
57,-,Avicii,Wake Me Up,-,17,22,,,,
58,-,Avicii,Without You (feat. Sandro Cavazza),-,8,173,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,20,83,,,,
60,down,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,45,6,41,,,,
61,up,Martin Garrix,Ocean (feat. Khalid),84,15,120,,,,
62,up,Tove Lo,Borderline,81,41,8,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,90,14,133,,,,
64,down,Alyssa Reid,Alone Again (Original Mix),27,22,49,,,,
65,down,NEIKED,Sexual (feat. Dyo),59,4,152,,,,
66,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,46,12,,,,
67,-,The Chainsmokers,Paris,-,16,70,,,,
68,-,Robin Schulz,OK (feat. James Blunt),-,25,80,,,,
69,-,BRETSN & SANDMO,Lie,-,40,1,,,,
70,down,K.Safo,Out of My Head (feat. Josh Sahunta),52,13,13,,,,
71,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,155,,,,
72,up,Zedd & Alessia Cara,Stay,92,13,110,,,,
73,up,Paula Abdul,Straight Up,97,11,15,,,,
74,down,Martin Garrix,High on Life (feat. Bonn),69,26,119,,,,
75,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,48,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,6,162,,,,
77,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,62,,,,
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,7,168,,,,
79,down,Ina Wroldsen & Dynoro,Obsessed,44,27,49,,,,
80,down,Matoma & Astrid S,Running Out,37,4,154,,,,
81,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,149,,,,
82,-,OneRepublic,Counting Stars,-,15,10,,,,
83,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,102,,,,
84,down,Alan Walker & Sorana,Lost Control,49,4,164,,,,
85,-,Avicii,The Nights (Avicii by Avicii),-,44,43,,,,
86,-,Years & Years,King,-,61,11,,,,
87,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,25,23,2,,,,
88,down,Becky Hill,Remember (Acoustic),57,2,81,,,,
89,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,10,1,,,,
90,-,Nause,Dynamite (feat. Pretty Sister),-,35,95,,,,
91,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,5,128,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,60,4,,,,
93,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Armin Van Buuren Club Mix],-,83,1,,,,
94,-,David Guetta & Sia,Flames,-,3,178,,,,
95,-,Marshmello,Silence (feat. Khalid),-,37,55,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Original),51,22,12,,,,
97,down,Pharrell Williams,Happy,20,2,20,,,,
98,down,Karkaz,Cold Emotions,73,25,12,,,,
99,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),89,9,79,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates) [EDX's Ibiza Sunrise Remix],98,45,8,,,,
