Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,42,94,2020-03-01,8,2020-08-16
2,up,Alan Walker,Sing Me to Sleep,7,2,45,,,,
3,down,Alan Walker & Sophia Somajo,Diamond Heart,2,1,57,,,,
4,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),9,1,57,,,,
5,down,Kygo & Kim Petras,Broken Glass,3,2,26,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,1,56,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,57,,,,
8,up,Strawpeople,World Service,11,1,51,,,,
9,down,Avicii,SOS (feat. Aloe Blacc),5,1,57,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,57,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),36,7,43,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,3,57,,,,
13,up,David Guetta & Sia,Flames (Extended),37,1,42,,,,
14,up,Eric Prydz,Call on Me (Radio Mix),19,4,26,,,,
15,up,Axwell Λ Ingrosso,Sun Is Shining,27,11,56,,,,
16,up,"Calvin Harris, Sam Smith",Promises,26,15,57,,,,
17,down,CLMD & Tungevaag,DANCE,13,1,57,,,,
18,down,Matoma & Astrid S,Running Out,10,4,55,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],53,19,33,,,,
20,down,David Guetta & Sia,Flames,12,3,57,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,7,52,,,,
22,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,39,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,5,50,,,,
24,down,アヴィーチー,Hey Brother,16,3,44,,,,
25,up,surf mesa,Ily,30,2,36,63,2020-04-19,18,2020-07-12
26,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,6,,,,
27,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),15,9,26,,,,
28,up,Alan Walker & Sorana,Lost Control,33,4,57,,,,
29,down,Avicii,Without You (feat. Sandro Cavazza),21,8,50,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),24,13,56,,,,
31,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),18,7,55,,,,
32,up,NEIKED,Sexual (feat. Dyo),39,4,42,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,6,45,,,,
34,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),41,22,57,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",20,10,28,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,56,,,,
37,up,Martin Garrix,Ocean (feat. Khalid),86,15,52,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],40,7,7,,,,
39,up,Kygo & Miguel,Remind Me to Forget,59,4,34,,,,
40,down,Kygo & Chelsea Cutler,Not Ok,32,6,56,,,,
41,up,Zedd & Elley Duhé,Happy Now,68,14,49,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,7,57,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,51,14,42,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,34,20,47,,,,
45,up,Avicii,Heaven,95,3,54,84,2019-10-06,84,2019-10-06
46,up,Avicii,Waiting For Love,47,7,55,,,,
47,up,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],76,22,44,,,,
48,down,Nick Strand & Mio,Can't Get Over You,35,4,56,,,,
49,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,9,,,,
50,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,12,18,,,,
51,down,Murray Head,One Night in Bangkok (Special Maxi Remix),22,13,48,,,,
52,up,Klaas,Alle Tiders,81,13,40,,,,
53,-,Alan Walker,Tired (feat. Gavin James),-,30,2,,,,
54,-,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),-,49,30,,,,
55,up,Billie Eilish,bad guy,57,22,4,5,2019-10-06,5,2019-10-06
56,up,David Guetta & Sia,Let's Love,64,52,8,84,2020-11-22,81,2020-11-29
57,-,The Chainsmokers,Roses (feat. ROZES) [Loosid Remix],-,33,13,,,,
58,down,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),17,17,16,,,,
59,down,Regard,Ride It,52,5,53,57,2019-10-06,13,2019-11-10
60,-,Sonique,It Feels so Good (Radio Edit),-,6,10,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,5,51,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,7,57,40,2019-10-06,40,2019-10-06
63,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,63,1,,,,
64,up,Martin Garrix,High on Life (feat. Bonn),85,26,30,,,,
65,-,Kygo & St. Lundi,To Die For,-,26,1,,,,
66,-,Sonique,It Feels so Good,-,4,6,,,,
67,up,FISHER,Losing It,84,40,6,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,27,49,,,,
69,-,"Lucas Estrada, Alex Alexander & Blinded Hearts",Won't Let Go,-,30,1,,,,
70,up,Tvilling,Dum Dum Dum,78,70,5,,,,
71,down,Blonde,Just For One Night (feat. Astrid S),42,17,4,,,,
72,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),90,30,36,,,,
73,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),43,16,25,,,,
74,-,Empire of the Sun,Walking On a Dream,-,74,1,,,,
75,up,Robin Schulz,In Your Eyes (feat. Alida),96,19,10,95,2020-03-08,54,2020-04-05
76,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,35,10,,,,
77,up,Jax Jones & Au/Ra,i miss u,77,36,6,,,,
78,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,17,1,,,,
79,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],79,59,10,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,71,1,,,,
81,down,Nause,Dynamite (feat. Pretty Sister),60,35,37,,,,
82,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,34,27,,,,
83,-,Loud Luxury & brando,Body (Dzeko Remix),-,27,22,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,58,23,33,,,,
85,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),70,21,15,,,,
86,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,9,25,,,,
87,-,The Chainsmokers,Roses (feat. ROZES),-,8,13,,,,
88,-,"NOTD, HRVY & R3HAB",I Miss Myself (R3HAB Remix),-,66,4,,,,
89,down,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],82,27,8,,,,
90,-,Topic & A7S,Breaking Me,-,47,1,,,,
91,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),45,15,51,,,,
92,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,37,40,,,,
93,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],71,43,9,,,,
94,down,Loreen,Euphoria,29,4,5,,,,
95,-,X Ambassadors,Renegades (Stash Konig Remix),-,26,13,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,35,,,,
97,-,Alex Adair,Real for Me,-,90,10,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,19,29,,,,
99,-,Omi,Cheerleader (Ricky Blaze Remix),-,4,4,,,,
100,down,Avicii,Levels (Radio Edit),31,8,14,,,,
