Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,127,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,127,,,,
3,up,Alok & Alan Walker,Headlights (feat. KIDDO),3,3,7,,,,
4,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,36,,,,
5,up,Alan Walker,Sing Me to Sleep,6,2,114,,,,
6,up,Becky Hill,Remember (Acoustic),7,2,30,,,,
7,up,Richie Hawtin,96:09 18:00,8,5,13,,,,
8,up,Alesso & Katy Perry,When I'm Gone,9,4,15,,,,
9,-,Keiino,Spirit in the Sky (Extended Club Mix),-,1,17,,,,
10,down,アヴィーチー,Hey Brother,5,3,108,,,,
11,-,Matoma & A R I Z O N A,Heart So Big,-,11,1,,,,
12,down,Matoma & SUPER-Hi,Take Me to the Sunshine (feat. BullySongs),11,10,8,,,,
13,up,David Guetta & Sia,Flames,15,3,126,,,,
14,-,CLMD,Losing My Breath (feat. Sofiloud),-,7,1,,,,
15,-,アヴィーチー,Wake Me Up,-,11,22,,,,
16,up,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,16,6,6,,,,
17,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),24,10,10,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,56,3,102,,,,
19,-,Tiësto & Ava Max,The Motto,-,15,1,,,,
20,down,Avicii,Without You (feat. Sandro Cavazza),13,8,120,,,,
21,down,Eric Prydz,Call on Me (Radio Mix),17,4,89,,,,
22,down,Kygo & Miguel,Remind Me to Forget,10,4,100,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,6,120,,,,
24,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,96,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),46,9,94,,,,
26,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),18,1,119,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),99,13,119,,,,
28,up,CLMD & Tungevaag,DANCE,44,1,126,,,,
29,up,Braunfufel & Guro Ukkestad,One Sided Love,33,15,11,,,,
30,-,Loreen,Euphoria,-,4,8,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,7,115,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,9,95,,,,
33,up,R3HAB & Lukas Graham,Most People,34,15,19,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),14,8,53,,,,
35,down,NEIKED,Sexual (feat. Dyo),21,4,108,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,126,,,,
37,down,MNX,19:00,30,6,26,,,,
38,down,Dutch Hour,Technomix Volume 3,27,23,12,,,,
39,up,Avicii,Heaven,54,3,100,84,2019-10-06,84,2019-10-06
40,up,Clean Bandit,Symphony (feat. Zara Larsson),61,10,85,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),58,8,116,,,,
42,up,Alan Walker,Sorry (feat. ISÁK),45,1,55,,,,
43,down,CAOZ & DJ Avanza,Never Let Me Go,22,22,4,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,101,,,,
45,-,Sister Sledge,We Are Family (Single Version),-,23,14,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,5,100,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,20,55,,,,
48,down,Avicii,Levels (Radio Edit),42,8,77,,,,
49,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],59,33,46,,,,
50,up,Mr. President,Coco Jamboo,64,8,38,,,,
51,down,Simon Field & iiola,Where Are You Now,35,9,11,,,,
52,up,Alan Walker,Alone,89,31,12,,,,
53,-,SANDMO & Vinil,Self-Sabotaging,-,53,3,,,,
54,up,Alan Walker & Sorana,Lost Control,63,4,113,,,,
55,up,Zedd & Alessia Cara,Stay,85,13,89,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,18,52,,,,
57,up,Topic,Breaking Me (feat. A7S),72,1,110,94,2020-03-01,8,2020-08-16
58,-,The Chainsmokers,Roses (feat. ROZES) [Zaxx Remix],-,25,8,,,,
59,-,Closed Doors,Forgot About You,-,20,6,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,32,1,125,,,,
61,up,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],77,21,7,,,,
62,-,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],-,20,7,,,,
63,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),94,7,112,40,2019-10-06,40,2019-10-06
64,-,Avicii,Wake Me Up,-,17,6,,,,
65,-,Majestic & Boney M.,Rasputin,-,11,7,,,,
66,down,Cofrix,B Side,60,27,9,,,,
67,up,twocolors,Feel It 2 (feat. Georgie Keller),70,51,9,,,,
68,-,Alan Walker,The Spectre,-,18,23,,,,
69,down,Sonique,It Feels so Good,37,4,59,,,,
70,down,Nick Strand & Mio,Can't Get Over You,68,4,110,,,,
71,down,Simon Field & iiola,Where Are You Now (VIP Radio),38,38,4,,,,
72,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,42,,,,
73,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),81,13,32,,,,
74,down,Kygo & Kim Petras,Broken Glass,47,2,96,,,,
75,down,"ILYAA, VARGENTA & Aili",Hate the Weekend,23,23,9,,,,
76,-,Paradisio,Bailando (Video Edit),-,8,36,,,,
77,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,45,3,,,,
78,-,Nause,Dynamite (feat. Pretty Sister),-,35,75,,,,
79,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],97,42,6,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,109,,,,
81,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,10,8,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,21,,,,
83,-,ニッキー・ミナージュ,Starships,-,46,14,,,,
84,down,The Weather Girls,It's Raining Men,53,6,15,,,,
85,-,Zedd & Elley Duhé,Happy Now,-,14,65,,,,
86,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,14,,,,
87,up,A R I Z O N A,Freaking Out (Matoma Remix),98,55,2,,,,
88,-,Ina Wroldsen & Dynoro,Obsessed,-,27,33,,,,
89,down,Empire of the Sun,We Are the People,71,16,44,,,,
90,down,Alan Walker,Tired (feat. Gavin James),87,30,26,,,,
91,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,25,,,,
92,-,Alok,Wherever You Go (feat. John Martin),-,8,9,,,,
93,up,Avicii,SOS (feat. Aloe Blacc),93,1,102,,,,
94,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,51,5,,,,
95,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,40,,,,
96,-,Acraze,Do It To It (Extended Mix),-,94,2,,,,
97,-,Martin Solveig,Places (feat. Ina Wroldsen),-,66,6,,,,
98,-,Sigala,Melody,-,35,8,,,,
99,-,Dua Lipa,Physical (Claptone Remix),-,99,1,,,,
100,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,34,,,,
