Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,20,,,,
2,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),4,2,6,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,8,,,,
4,up,Kenya Grace,Strangers,5,1,38,,,,
5,up,Victoria Nadine & R3HAB,Feel This Way,8,3,14,,,,
6,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",12,2,36,,,,
7,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),6,2,86,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,214,,,,
9,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),2,2,88,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),10,4,195,,,,
11,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,19,8,12,,,,
12,up,Charli XCX,Von dutch,46,6,12,,,,
13,down,アヴィーチー,Hey Brother,11,3,219,,,,
14,up,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,17,14,20,,,,
15,down,Alan Walker & Sophia Somajo,Diamond Heart,9,1,238,,,,
16,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,28,14,26,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,5,206,,,,
18,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),16,16,5,,,,
19,down,Sonique,It Feels so Good,14,4,115,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,19,90,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,39,1,232,,,,
22,up,U2 vs. Tiësto,Pride (In the Name of Love),33,6,54,,,,
23,down,Sam Smith,Stay with Me (Darkchild Version),21,3,148,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,92,,,,
25,up,Paula Abdul,Straight Up,27,11,50,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],22,22,8,,,,
27,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",23,12,32,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,7,223,,,,
29,-,OneRepublic,Counting Stars,-,15,51,,,,
30,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,25,6,21,,,,
31,up,Mike Perry,The Ocean (feat. Shy Martin),59,25,138,,,,
32,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),31,9,54,,,,
33,up,Alyssa Reid,Alone Again (Original Mix),58,22,97,,,,
34,up,Avicii,Levels (Radio Edit),41,8,122,,,,
35,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,34,28,6,,,,
36,down,Axwell Λ Ingrosso,Sun Is Shining,13,11,221,,,,
37,up,Paradisio,Bailando (Video Edit),47,8,63,,,,
38,up,Alok & Bebe Rexha,Deep In Your Love,63,25,19,,,,
39,down,Pharrell Williams,Happy,26,2,67,,,,
40,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,33,3,,,,
41,down,The Chainsmokers,Roses (feat. ROZES),20,8,148,,,,
42,-,W.W.,Arena (Ruben de Ronde Remix),-,42,1,,,,
43,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,24,11,15,,,,
44,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,27,17,,,,
45,up,Tate McRae,exes (Regard Remix),45,17,4,,,,
46,-,Röyksopp,Breathe (feat. Astrid S),-,17,7,,,,
47,down,Zedd & Alessia Cara,Stay,30,13,150,,,,
48,-,Francis Holland,Stole the Show (Karaoke Version) [Originally Performed By Kygo and Parson James],-,31,3,,,,
49,up,Alesso & Zara Larsson,Words,79,2,109,,,,
50,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,231,,,,
51,-,Daft Punk,Harder Better Faster Stronger,-,51,3,,,,
52,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,52,2,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,14,39,,,,
54,-,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,-,18,17,,,,
55,-,CLMD & Tungevaag,DANCE,-,1,176,,,,
56,up,Alan Walker,Sing Me to Sleep,73,2,205,,,,
57,down,Disturbed,The Sound of Silence (CYRIL Remix),55,26,4,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,9,192,,,,
59,up,Calvin Harris,Blame (feat. John Newman),61,39,16,,,,
60,-,Topic,Breaking Me (feat. A7S),-,1,166,94,2020-03-01,8,2020-08-16
61,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,61,6,,,,
62,up,The Weather Girls,It's Raining Men,83,6,91,,,,
63,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,4,21,,,,
64,up,Avicii,Without You (feat. Sandro Cavazza),98,8,214,,,,
65,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,18,2,,,,
66,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,70,3,207,,,,
67,-,Zedd & Elley Duhé,Happy Now,-,14,118,,,,
68,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,47,4,,,,
69,-,MSKD,Snap! - Rythm is a dancer (MSKD Edit),-,47,5,,,,
70,up,Oliver Tree & Robin Schulz,Miss You,93,4,76,,,,
71,up,Röyksopp,Eple,84,70,9,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,20,109,,,,
73,-,Snap!,"Ooops Up (7"" Edit)",-,53,4,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,158,,,,
75,down,Alan Walker,Sorry (feat. ISÁK),64,1,124,,,,
76,down,Culture Beat,Mr. Vain,65,56,8,,,,
77,down,Robyn,Hang With Me,32,6,58,,,,
78,-,Rollergirl,Dear Jessie,-,78,3,,,,
79,down,Solid Base,Mirror Mirror,42,42,13,,,,
80,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),37,5,26,,,,
81,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,10,40,,,,
82,down,Loud Luxury & brando,Body (Dzeko Remix),51,27,70,,,,
83,up,ATB,Don't Stop,88,51,6,,,,
84,-,SG Lewis & Chloé Caillet,Costa,-,62,2,,,,
85,up,Fragma,Toca's Miracle (Radio Edit),94,30,15,,,,
86,-,Alexia,Uh la la La,-,71,4,,,,
87,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,68,5,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),52,10,185,,,,
89,down,Kygo & Miguel,Remind Me to Forget,53,4,200,,,,
90,-,Ann Lee,2 Times,-,90,2,,,,
91,-,Martin Garrix,High on Life (feat. Bonn),-,26,140,,,,
92,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,43,9,,,,
93,down,"cassö, RAYE & D-Block Europe",Prada,48,9,42,,,,
94,down,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",74,74,3,,,,
95,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,50,10,,,,
96,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,43,3,,,,
97,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,101,,,,
98,-,Scooter,Nessaja (Radio Edit) [Remastered],-,85,2,,,,
99,-,M.C.Sar & The Real McCoy,It's on You,-,49,10,,,,
100,-,Sister Sledge,We Are Family (Single Version),-,23,34,,,,
