Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,172,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,25,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,81,,,,
4,up,Alesso & Zara Larsson,Words,5,2,43,,,,
5,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,3,146,,,,
6,up,Alan Walker & Sophia Somajo,Diamond Heart,39,1,172,,,,
7,up,アヴィーチー,Hey Brother,13,3,153,,,,
8,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),14,2,21,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,6,4,19,,,,
10,up,Sam Smith,Stay with Me (Darkchild Version),22,3,82,,,,
11,up,Alok & James Arthur,Work With My Love,51,5,6,,,,
12,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),34,2,19,,,,
13,up,Kygo & Miguel,Remind Me to Forget,27,4,141,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,4,24,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,6,140,,,,
16,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),32,11,2,,,,
17,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,21,7,22,,,,
18,down,Who!$3vdda,19:09:00,7,7,30,,,,
19,down,"Sigala, David Guetta & Sam Ryder",Living Without You,9,7,23,,,,
20,down,Eric Prydz,Call on Me (Radio Mix),16,4,132,,,,
21,up,Alan Walker,Sing Me to Sleep,26,2,145,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Original),30,22,7,,,,
23,up,LF SYSTEM,Afraid To Feel,23,7,32,,,,
24,down,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),17,12,16,,,,
25,down,Seeb & Alexander Stewart,Would You Lie,20,13,13,,,,
26,up,Pharrell Williams,Happy,84,2,12,,,,
27,up,The Weather Girls,It's Raining Men,44,6,50,,,,
28,up,Avicii,The Nights,98,24,52,,,,
29,up,アヴィーチー,Wake Me Up,36,11,65,,,,
30,down,Topic & John Martin,Follow Me,25,10,23,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,9,133,,,,
32,-,Lewis Me,Forget Capaldi,-,23,1,,,,
33,down,"Tungevaag, 22Bullets & Mentum",Toxic,24,16,16,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),45,8,94,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,5,142,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,7,161,,,,
37,up,Avicii,Wake Me Up,38,17,15,,,,
38,-,OneRepublic,Counting Stars,-,15,3,,,,
39,up,Matoma,The Power (feat. Clementine Douglas),57,5,19,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),90,9,125,,,,
41,-,Tove Lo,Borderline,-,41,1,,,,
42,down,Kygo & Kim Petras,Broken Glass,35,2,140,,,,
43,up,David Guetta & Sia,Flames,76,3,171,,,,
44,down,Slvmber,00:00:03,40,32,16,,,,
45,-,Eddy Wata,I Wanna Dance,-,35,9,,,,
46,up,Axwell Λ Ingrosso,Sun Is Shining,58,11,158,,,,
47,up,Kygo & Chelsea Cutler,Not Ok,59,6,137,,,,
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,7,130,40,2019-10-06,40,2019-10-06
49,-,Charming Horses & Kickbait,Let Me Blow Ya Mind,-,49,1,,,,
50,up,Lost Frequencies & James Arthur,Questions,69,6,25,,,,
51,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),74,33,3,,,,
52,-,Studavigå,Vil Ha Flere,-,21,5,,,,
53,down,Avicii,Without You (feat. Sandro Cavazza),43,8,165,,,,
54,-,K.Safo,Out of My Head (feat. Josh Sahunta),-,13,8,,,,
55,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,109,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,35,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,169,,,,
58,down,Alan Walker & Sorana,Lost Control,29,4,155,,,,
59,up,Avicii,Waiting For Love,70,7,89,,,,
60,-,Martin Garrix,Ocean (feat. Khalid),-,15,114,,,,
61,down,Sam Feldt,Post Malone (feat. RANI),19,8,151,,,,
62,-,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,-,6,34,,,,
63,up,Avicii,The Nights (Avicii by Avicii),64,44,35,,,,
64,down,MEDUN & Marcus & Martinus,Gimme Your Love,48,41,8,,,,
65,up,Tungevaag & Lovespeake,I Knew It Was You,95,33,9,,,,
66,up,Mike Perry,The Ocean (feat. Shy Martin),66,25,100,,,,
67,down,Nick Strand & Mio,Can't Get Over You,60,4,131,,,,
68,-,Duke Dumont,I Got U (feat. Jax Jones),-,60,19,,,,
69,-,Snap!,Rhythm Is a Dancer,-,64,1,,,,
70,-,CLMD & Tungevaag,DANCE,-,1,154,,,,
71,up,Alyssa Reid,Alone Again (Original Mix),94,22,40,,,,
72,-,Zida,Distant Lovers,-,52,4,,,,
73,-,Grace Jones,I've Seen That Face Before (Libertango),-,31,7,,,,
74,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,14,8,,,,
75,up,David Guetta & Bebe Rexha,I'm Good (Blue) [HEADER Extended Remix],92,74,3,,,,
76,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,84,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),33,10,128,,,,
78,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,10,16,,,,
79,down,Topic,Breaking Me (feat. A7S),62,1,142,94,2020-03-01,8,2020-08-16
80,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,77,7,144,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),67,13,148,,,,
82,-,Dua Lipa,Don't Start Now,-,82,4,19,2019-11-03,3,2020-01-05
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,155,,,,
84,-,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],-,21,11,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,31,1,169,,,,
86,-,surf mesa,Ily,-,2,104,63,2020-04-19,18,2020-07-12
87,-,Robin Schulz,Titel 9,-,4,61,,,,
88,-,Penny McLean,"Dance, Bunny Honey, Dance",-,88,1,,,,
89,-,Klaas,Alle Tiders,-,13,85,,,,
90,down,"Calvin Harris, Sam Smith",Promises,52,15,139,,,,
91,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,76,,,,
92,up,Karkaz,Cold Emotions,99,25,7,,,,
93,-,Matoma,Lost At Sea,-,93,1,,,,
94,-,All Saints,Pure Shores,-,27,21,,,,
95,up,"Calvin Harris, Dua Lipa",One Kiss,100,14,126,,,,
96,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,63,11,,,,
97,up,twocolors,Heavy Metal Love,97,95,4,,,,
98,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,73,,,,
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,16,5,99,2020-01-12,49,2020-06-21
100,-,Avicii,Levels (Radio Edit),-,8,118,,,,
