Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,121,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,121,,,,
3,up,Alan Walker,Sing Me to Sleep,4,2,108,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,30,,,,
5,up,David Guetta & Sia,Flames,9,3,120,,,,
6,up,Alesso & Katy Perry,When I'm Gone,6,4,9,,,,
7,up,Becky Hill,Remember (Acoustic),12,2,24,,,,
8,up,Richie Hawtin,96:09 18:00,24,5,7,,,,
9,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,12,,,,
10,up,Matoma & SUPER-Hi,Take Me to the Sunshine (feat. BullySongs),45,10,2,,,,
11,down,Kygo & Miguel,Remind Me to Forget,7,4,94,,,,
12,-,Meduza,Tell It To My Heart (feat. Hozier) [Tiësto Remix],-,12,1,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),21,8,47,,,,
14,down,Robin Schulz,Titel 9,5,4,45,,,,
15,up,Avicii,Without You (feat. Sandro Cavazza),26,8,114,,,,
16,up,Tungevaag,In My Zone,17,16,5,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,50,17,3,,,,
18,up,Sonique,It Feels so Good,32,4,54,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,120,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,97,,,,
21,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,23,,,,
22,up,Kygo & Kim Petras,Broken Glass,29,2,90,,,,
23,up,"Calvin Harris, Sam Smith",Promises,34,15,107,,,,
24,-,Keiino,Spirit in the Sky (Extended Club Mix),-,1,13,,,,
25,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),23,10,5,,,,
26,up,MNX,19:00,96,6,21,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,119,,,,
28,-,アヴィーチー,Wake Me Up,-,11,17,,,,
29,up,Dutch Hour,Technomix Volume 3,35,23,6,,,,
30,-,James Carter,Tell Me (feat. Hanne Mjøen),-,30,1,,,,
31,up,NEIKED,Sexual (feat. Dyo),39,4,102,,,,
32,-,Crookers & Kid Cudi,Day 'n' Nite (Kid Cudi vs. Crookers),-,32,1,,,,
33,-,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],-,21,3,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,7,107,40,2019-10-06,40,2019-10-06
35,up,Sigala,Melody,90,35,5,,,,
36,down,DJ Sammy & Yanou featuring Do,Heaven,15,4,70,,,,
37,up,Eric Prydz,Call on Me (Radio Mix),42,4,84,,,,
38,down,R3HAB & Lukas Graham,Most People,33,15,13,,,,
39,up,Braunfufel & Guro Ukkestad,One Sided Love,74,15,5,,,,
40,-,"K-391, Mentum & Linko",Go Home,-,10,9,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,9,90,,,,
42,up,Zedd & Alessia Cara,Stay,69,13,83,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),28,13,115,,,,
44,up,Marshmello,Silence (feat. Khalid),75,37,31,,,,
45,-,Alan Walker,Tired (feat. Gavin James),-,30,22,,,,
46,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,46,1,,,,
47,down,Simon Field & iiola,Where Are You Now,20,9,5,,,,
48,down,Robin Schulz,OK (feat. James Blunt),36,25,38,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,5,94,,,,
50,down,Avicii,Levels (Radio Edit),47,8,72,,,,
51,down,Avicii,Heaven,37,3,94,84,2019-10-06,84,2019-10-06
52,up,Sam Feldt,Post Malone (feat. RANI),68,8,110,,,,
53,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,93,,,,
54,-,Loud Luxury,Body (feat. brando),-,12,52,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,18,47,,,,
56,up,Jax Jones,You Don't Know Me (feat. RAYE),71,36,37,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,97,,,,
58,down,Cofrix,B Side,43,27,4,,,,
59,down,アヴィーチー,Hey Brother,31,3,102,,,,
60,-,Alan Walker & Sorana,Lost Control,-,4,109,,,,
61,-,The Source,You Got the Love (Original Bootleg Mix),-,61,1,,,,
62,up,Robin Schulz & Dennis Lloyd,Young Right Now,94,56,9,,,,
63,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,20,,,,
64,-,Regard,Ride It,-,5,106,57,2019-10-06,13,2019-11-10
65,down,Sia,Chandelier,16,14,9,,,,
66,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),22,7,113,,,,
67,down,Matoma & Astrid S,Running Out,25,4,112,,,,
68,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,113,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,84,27,89,,,,
70,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),57,8,39,,,,
71,down,Avicii,SOS (feat. Aloe Blacc),11,1,98,,,,
72,up,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),99,51,4,,,,
73,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],79,33,42,,,,
74,up,Topic,Breaking Me (feat. A7S),100,1,105,94,2020-03-01,8,2020-08-16
75,down,Mr. President,Coco Jamboo,18,8,32,,,,
76,up,Sigala & Becky Hill,Wish You Well,78,10,5,,,,
77,-,CLMD & Tungevaag,DANCE,-,1,120,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,105,,,,
79,-,Seeb & Skip Marley,Cruel World (Wolfgang Wee & Markus Neby Remix),-,79,2,,,,
80,-,Martin Garrix,High on Life (feat. Bonn),-,26,91,,,,
81,down,Axwell Λ Ingrosso,Sun Is Shining,65,11,114,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,19,55,,,,
83,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,3,1,,,,
84,down,Alan Walker,Sorry (feat. ISÁK),52,1,49,,,,
85,-,Nause,Dynamite (feat. Pretty Sister),-,35,71,,,,
86,down,Lemaitre & Ruben,Tree House,61,16,13,,,,
87,down,"ILYAA, VARGENTA & Aili",Hate the Weekend,55,23,4,,,,
88,-,Zida & Rat City,Deeper,-,42,5,,,,
89,down,The Weather Girls,It's Raining Men,51,6,9,,,,
90,down,twocolors,Feel It 2 (feat. Georgie Keller),81,51,3,,,,
91,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,54,1,,,,
92,down,Cane,Paralyzed (Wendel Kos Radio Mix) [feat. Ilang],88,56,9,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],-,56,4,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,114,,,,
95,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,1,46,,,,
96,-,ニッキー・ミナージュ,Starships,-,46,11,,,,
97,-,Madeon,Icarus,-,97,1,,,,
98,-,Matoma,Never Surrender (feat. Steve Garrigan),-,19,9,,,,
99,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,99,1,,,,
100,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),-,100,1,,,,
