Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,4,,,,
2,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,4,,,,
3,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),4,1,4,,,,
4,up,David Guetta & Sia,Flames (Extended),5,1,4,,,,
5,down,LVNDSCAPE & Rat City,Down Under,3,3,4,,,,
6,up,Avicii,Heaven,6,3,4,84,2019-10-06,84,2019-10-06
7,up,Regard,Ride It,10,5,4,57,2019-10-06,13,2019-11-10
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,7,4,,,,
9,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),11,9,4,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,4,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,3,4,,,,
12,down,CLMD & Tungevaag,DANCE,7,1,4,,,,
13,up,Nick Strand & Mio,Can't Get Over You,17,4,4,,,,
14,down,Matoma,All Around the World (feat. Bryn Christopher),8,8,4,,,,
15,up,Alan Walker & Sorana,Lost Control,16,4,4,,,,
16,-,Ava Max,Sweet but Psycho (Elijah Hill Remix),-,6,1,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,4,,,,
18,up,Robin Schulz,OK (feat. James Blunt),60,18,4,,,,
19,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),15,9,2,,,,
20,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),9,1,4,,,,
21,up,Avicii,Levels,21,11,4,,,,
22,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),26,22,4,,,,
23,down,Martin Garrix,Ocean (feat. Khalid),18,15,4,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,7,4,,,,
25,down,Charlie Puth,Attention (Acoustic),22,22,4,,,,
26,down,Zedd & Elley Duhé,Happy Now,24,14,4,,,,
27,up,Axwell Λ Ingrosso,Sun Is Shining,44,11,4,,,,
28,up,Murray Head,One Night in Bangkok (Special Maxi Remix),28,13,4,,,,
29,down,Kygo & Chelsea Cutler,Not Ok,14,6,4,,,,
30,up,"Calvin Harris, Sam Smith",Promises,36,15,4,,,,
31,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),57,8,4,,,,
32,down,The Chainsmokers & Bebe Rexha,Call You Mine,27,3,4,,,,
33,up,Avicii,The Nights,43,24,4,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,40,23,4,,,,
35,down,David Guetta & Sia,Flames,30,3,4,,,,
36,-,Political Figures,Brexit Tales (Part 1),-,36,1,,,,
37,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),39,30,2,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,7,4,40,2019-10-06,40,2019-10-06
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,5,4,,,,
40,-,Alta,Cliché 2019,-,40,1,,,,
41,up,Illenium & Jon Bellion,Good Things Fall Apart,42,18,4,,,,
42,up,Avicii,SOS (feat. Aloe Blacc),49,1,4,,,,
43,down,Ed Sheeran,Shape of You (NOTD Remix),25,7,4,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),29,15,2,,,,
45,down,Avicii,Waiting For Love,33,7,4,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],31,19,4,,,,
47,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),45,21,4,,,,
48,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),37,20,4,,,,
49,up,Dumb Fix,Slut,52,30,4,,,,
50,up,"Calvin Harris, Sam Smith",Promises (Mousse T.'s Disco Shizzle Remix),64,50,3,,,,
51,up,Ronski Speed,Something Happened On the Way to Heaven,76,29,4,,,,
52,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,27,1,,,,
53,-,Matoma & Becky Hill,False Alarm (Steve Void Remix),-,17,1,,,,
54,down,Sonique,It Feels so Good (Radio Edit),32,6,2,,,,
55,up,Matoma & Astrid S,Running Out,75,4,3,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,6,4,,,,
57,-,Paradisio,Bandolero,-,9,1,,,,
58,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,55,2,,,,
59,up,Clean Bandit,Solo (feat. Demi Lovato),82,13,4,,,,
60,up,"Calvin Harris, Sam Smith",Promises (MK Remix),89,60,3,,,,
61,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,54,1,,,,
62,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),83,36,4,,,,
63,up,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),95,63,3,,,,
64,down,John Paul Young,Love Is In the Air,59,43,4,,,,
65,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,2,,,,
66,up,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),91,65,3,,,,
67,down,Snap!,Ooops Up,62,60,4,,,,
68,down,Marshmello & Bastille,Happier,55,16,4,74,2019-10-06,74,2019-10-06
69,down,Sam Feldt,Post Malone (feat. RANI),41,8,4,,,,
70,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,53,12,4,,,,
71,down,"Zedd, Maren Morris & Grey",The Middle,47,20,4,,,,
72,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),69,7,4,,,,
73,up,"David Guetta, Brooks & Loote",Better When You're Gone,73,24,3,,,,
74,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,1,,,,
75,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),88,30,2,,,,
76,down,Mike Perry,The Ocean (feat. Shy Martin),68,25,4,,,,
77,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],70,24,3,,,,
78,down,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),46,15,3,,,,
79,up,The Chainsmokers,Closer (feat. Halsey),84,9,2,,,,
80,up,Eric Prydz,Call on Me (Radio Mix),97,4,4,,,,
81,-,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),-,49,1,,,,
82,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,82,2,,,,
83,-,Zedd & Alessia Cara,Stay,-,13,1,,,,
84,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],96,31,3,,,,
85,-,Jax Jones & Ella Henderson,This Is Real,-,85,1,,,,
86,up,Alan Walker,Spectre,94,72,3,,,,
87,-,Alan Walker,Faded (Restrung),-,28,2,,,,
88,-,Matoma & Becky Hill,False Alarm,-,40,1,,,,
89,down,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],71,21,4,,,,
90,-,Mr. President,Coco Jamboo,-,8,1,,,,
91,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,1,,,,
92,down,Martin Garrix,High on Life (feat. Bonn),63,26,4,,,,
93,-,Alan Walker,Sing Me to Sleep,-,2,2,,,,
94,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,52,1,,,,
95,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya) [CLiQ Remix],-,95,2,,,,
96,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,17,2,,,,
97,-,XO Cupid,True Colors (feat. Maya Avedis),-,68,3,,,,
98,down,FÄIS & Afrojack,Used to Have It All (Acoustic Version),90,90,2,,,,
99,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,37,1,,,,
100,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,41,3,,,,
